Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bunkface,Malaysia Madani,1,1,45,,,,
2,up,Aman Aziz,Tika Dan Saat Ini,2,1,87,,,,
3,up,Wings,Di Ambang Wati,14,3,81,,,,
4,up,UG14,Bunga Larangan,92,4,106,,,,
5,-,Massa,Patahnya Sayap Malam,-,5,68,,,,
6,up,Estranged,Itu Kamu,98,4,49,,,,
7,up,Hujan,Pagi Yang Gelap,7,1,192,,,,
8,up,Various Artists,Tinggal Sayang Tinggallah Pujaan,69,3,62,,,,
9,-,Wings,Kembali,-,9,22,,,,
10,up,J.Yantzen,Insan,29,4,163,,,,
11,-,Helter Skelter,Menara Kehidupan,-,11,34,,,,
12,-,James Blunt,You're Beautiful,-,9,39,,,,
13,down,May,Beradu Terasing,3,3,34,,,,
14,-,Wings,Di Ambang Wati,-,14,9,,,,
15,-,Wings,Sayap Illusi,-,8,72,,,,
16,up,Okid,Derita,34,6,49,,,,
17,-,Wings,Ranggi Metropolis,-,17,14,,,,
18,-,Various Artists,Hanya Setitik Kasih,-,6,42,,,,
19,down,Zabarjad,Karam,18,2,194,,,,
20,up,Chuck Berry,Almost Grown (Single Version),28,3,25,,,,
21,-,Wings,Bujang Senang,-,2,66,,,,
22,up,Okid,Wasilah Kasih,43,14,63,,,,
23,down,Projector Band,Sudah Ku Tahu,16,1,211,,,,
24,up,Exist,Janji Padamu,58,10,119,,,,
25,up,Azan (Scan),Yang Kalut Di Fikirkan,87,25,12,,,,
26,up,Azmani,Bersama Suara Hati,85,16,18,,,,
27,up,Wings,Padamkan Lampu Tidurmu,60,12,33,,,,
28,up,Various Artists,Kain Cinta Putih,94,2,142,,,,
29,-,Azan (Scan),Kau Dipaksa Aku Terpaksa,-,20,26,,,,
30,up,BumiPutra Rockers (BPR),Dari Sinar Mata,91,2,131,,,,
31,down,Radja,Cinta Bukan Mainan,24,5,26,,,,
32,-,Cyndi Lauper,True Colors,-,22,3,,,,
33,up,Wings,Bernafas Dalam Lumpur,56,4,127,,,,
34,down,Hujan,Bila Aku Sudah Tiada,25,1,182,,,,
35,-,Fotograf,Ke Pintu Kasihmu,-,1,92,,,,
36,-,Menara,Terpedaya Perasaan,-,18,58,,,,
37,-,Steve Gibbons Band,Tulane,-,37,2,,,,
38,down,Search,Laila Namamu Teratas,23,5,53,,,,
39,down,Azmani,Tercipta Kasihku,13,8,21,,,,
40,down,Hujan,Pagi Yang Gelap (2007),19,6,121,,,,
41,up,Mojo,Dahsyat,79,1,163,,,,
42,down,Search & Awie,Bayangan Baiduri,15,8,39,,,,
43,-,Yazer,Lain Dari Yang Lain,-,23,9,,,,
44,-,Wings,Potret Diri,-,20,22,,,,
45,up,Wings,Saputangan,50,15,30,,,,
46,up,XPDC,C.I.N.T.A,48,2,126,,,,
47,down,Exist,Nota Di Lautan Sepi,46,16,37,,,,
48,up,Search,Andai Ku Miliki Semalam,72,44,12,,,,
49,-,Search & Awie,Nur Nilam Sari,-,4,98,,,,
50,up,Wings,Siaran 9,76,6,31,,,,
51,up,Handy Black,Kau Yg Bernama Seri,65,3,56,,,,
52,up,XPDC,Kaca,66,30,18,,,,
53,down,MASA,Persandingan Abadi,30,5,13,,,,
54,-,Fahrenheit,Kasih Orang Muda,-,5,68,,,,
55,down,Lefthanded,Nafas Rindu,17,4,28,,,,
56,down,Ruhil & Metal Child,Suratan Tersirat,27,3,52,,,,
57,down,Progressive,Engkaulah Kekasihku,45,12,24,,,,
58,-,Mercury,Hanya Keranamu,-,58,9,,,,
59,up,Thomas Arya,Rela Demi Cinta,100,15,29,,,,
60,-,Wings,Krisis Di Pertengahan Hidup,-,34,20,,,,
61,up,Restuviolet,Melepas Bersama Air Mata,96,9,13,,,,
62,down,Wings,Suara Kita,31,12,52,,,,
63,-,Budak Kacamata,Cinta Tak Perlu Dipaksa,-,17,43,,,,
64,down,Kris,Tiara,32,10,119,,,,
65,-,Pelangi,Biarku Menjadi Lilin,-,4,24,,,,
66,-,MUTIARA,Mutiara,-,18,15,,,,
67,-,Wings,Opera Hidup,-,23,13,,,,
68,down,OLAN,Kenangan Semalam,53,9,133,,,,
69,-,Exists,Andang Cintaku Menyala (feat. Safura),-,11,3,,,,
70,down,Fahrenheit,Kelmarin Yang Pijar,67,3,17,,,,
71,-,Gersang,Suratan Takdir,-,7,69,,,,
72,down,May,Resah,51,20,24,,,,
73,up,Baggio (Damasutra),Umpama Mimpi Dalam Mimpi,77,13,28,,,,
74,down,XPDC,Hujan Airmata,6,6,37,,,,
75,-,Baji,"A.I.A (Ayah,Ibu,Anak) Version 1",-,33,21,,,,
76,up,Zabarjad,Arah Yang Hilang,84,31,22,,,,
77,down,Bunkface,Situasi,22,4,94,,,,
78,down,Various Artists & OLAN,Cinta Bandar Tasik Selatan,59,11,66,,,,
79,-,Bumi Putra Rockers,Aku Pasti Kasihmu,-,26,12,,,,
80,-,Amy Search,Seribu Tahun Takkan Mungkin,-,80,1,,,,
81,-,UG14,Hanya Mimpi Kita,-,20,60,,,,
82,-,Search,Teguh,-,18,10,,,,
83,down,Elpamas,Jejak-Jejak,42,21,25,,,,
84,down,Gersang,Percintaanku,73,28,26,,,,
85,-,Ayai,Aras Duka,-,43,13,,,,
86,down,God Bless,Bukan Mimpi Bukan Ilusi,81,4,33,,,,
87,down,Meditasi,Bidadari,75,7,38,,,,
88,-,Wings,Taman Rasyidah Utama,-,88,1,,,,
89,-,Wings,Harapan,-,5,22,,,,
90,-,Wings,Perhentian,-,13,19,,,,
91,-,Search,Gadisku,-,38,4,,,,
92,down,Wings,Rantau Kebiruan,70,10,41,,,,
93,down,Elly AXL,Akulah Kekasih Mu,52,18,27,,,,
94,down,Meet Uncle Hussain,Lagu Untukmu,36,5,39,,,,
95,-,Bunkface,HILANG,-,52,1,,,,
96,down,Lefthanded,Debunga Wangi,68,3,147,,,,
97,down,Azmani,Bunga Padang Pasir,9,6,17,,,,
98,-,Terra Rossa,Surat Khabar Lama,-,98,1,,,,
99,-,Queen,Bohemian Rhapsody,-,82,1,,,,
100,-,Fahrenheit,Mahkota,-,39,12,,,,
