Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hazama,Fasa (feat. Tuju),1,1,18,,,,
2,up,Kim Jae Joong,Mine,3,2,4,,,,
3,down,Aman Aziz,Tika Dan Saat Ini,2,1,8,,,,
4,up,XPDC,Teman,7,2,99,,,,
5,up,Hujan,Bila Aku Sudah Tiada,36,1,98,,,,
6,up,Khalifah,Hang Pi Mana,11,1,138,,,,
7,up,Hujan,Pagi Yang Gelap,17,1,108,,,,
8,up,Meet Uncle Hussain,Drama King (feat. Black),12,1,88,,,,
9,up,SaraoMusic,Doobie Doo Wah,10,1,22,,,,
10,up,Aris,Lamunan Terhenti,41,3,87,,,,
11,up,Analisa,Kerinduan Senja,19,11,39,,,,
12,-,BumiPutra Rockers (BPR),Silaturrahim,-,12,46,,,,
13,-,Sweet Charity,Haji,-,5,3,,,,
14,-,Yuna,Gelora Jiwa,-,4,38,,,,
15,up,MASA,Patahnya Sayap Malam,32,1,131,,,,
16,up,Hujan,Pagi Yang Gelap (2007),25,6,70,,,,
17,-,草東沒有派對,山海,-,17,2,,,,
18,up,Menara,Terpedaya Perasaan,31,18,44,,,,
19,-,SPIDER,Mungkinkah Terjadi,-,3,54,,,,
20,-,May,Meniti Suratan,-,7,69,,,,
21,up,UG14,Hanya Mimpi Kita,48,20,44,,,,
22,-,The Beatles,Yesterday,-,8,2,,,,
23,up,Menara,Antara Wajah Wajah Sayang,49,5,15,,,,
24,up,Various Artists & OLAN,Cinta Bandar Tasik Selatan,50,11,15,,,,
25,-,SPIDER,Aladin,-,2,87,,,,
26,up,OLAN,Hiasan,46,8,50,,,,
27,up,Syafiq Farhain,Sayang Maafkan Aku,27,2,130,,,,
28,-,Budak Kacamata,Ada Hikmah Tersembunyi,-,18,21,,,,
29,down,Zabarjad,Karam,6,2,116,,,,
30,down,Projector Band,Sudah Ku Tahu,22,1,139,,,,
31,-,Analisa,Figura Cinta,-,27,23,,,,
32,down,Projector Band,Aisyah,9,1,139,,,,
33,up,Analisa,Lakaran Cinta Suci,42,4,38,,,,
34,-,Lela,Bidadari,-,3,69,,,,
35,down,OLAN,Kenangan Semalam,29,9,81,,,,
36,up,Febians,Untukmu Sayang,91,16,64,,,,
37,up,May,Cintamu Mekar Di Hati,53,9,33,,,,
38,up,BumiPutra Rockers (BPR),Dari Sinar Mata,39,2,69,,,,
39,-,XPDC,C.T. Cinta Kenangan Silam,-,6,92,,,,
40,-,Wings,Di Ambang Wati,-,3,24,,,,
41,down,XPDC,C.I.N.T.A,5,2,48,,,,
42,-,Analisa,Gerhana Condong,-,27,39,,,,
43,down,Meet Uncle Hussain,Lagu Untukmu,4,1,124,,,,
44,-,Radja,Cinta Bukan Mainan,-,5,1,,,,
45,-,Handy Black,Natrah,-,11,32,,,,
46,up,Gamma,Kembang Terhalang,94,10,72,,,,
47,-,OLAN,Cinta Bandar Tasik Selatan,-,8,66,,,,
48,-,Nora,Di Persimpangan Dilema,-,3,74,,,,
49,-,Melissa,Cinta Untuk Nabila,-,9,83,,,,
50,-,Kris,Lagenda Cenderawasih,-,6,53,,,,
51,down,Bunkface,Situasi,40,4,52,,,,
52,-,Various Artists & UG14,Bunga Larangan,-,7,53,,,,
53,-,Wings,Bernafas Dalam Lumpur,-,4,68,,,,
54,down,Menara,Memori Cinta Semalam,28,9,55,,,,
55,up,Menara,Dalam Emosi Cinta,76,17,40,,,,
56,-,SPIDER,Bila Nak Saksi,-,3,59,,,,
57,-,Gravity,Sinambungan Cinta,-,5,72,,,,
58,-,Vellarocka,Virus Tak Kenal Siapa,-,13,36,,,,
59,-,XPDC,Hentian Ini,-,6,59,,,,
60,-,BDB,Kau Bagai Lautan,-,23,23,,,,
61,-,UG14,Ratu Hati,-,18,42,,,,
62,-,Massa,Patahnya Sayap Malam,-,5,22,,,,
63,-,XPDC,Aku Masih Di Sini,-,30,16,,,,
64,down,Mael,Lain Hidup,34,7,41,,,,
65,up,Kyoto Protocol,Gimme Nothing,72,25,47,,,,
66,up,Various Artists,Hanya Setitik Kasih,80,6,2,,,,
67,-,Bittersweet,Getaran Jiwa,-,66,4,,,,
68,down,XPDC,Semangat Yang Hilang,14,2,106,,,,
69,down,Kyoto Protocol,Best I Ever Had,37,19,3,,,,
70,-,SPIDER,Relaku Pujuk,-,3,84,,,,
71,down,Keymana,Interlude,13,7,2,,,,
72,-,Medicine,Rimba Cinta,-,14,25,,,,
73,-,Crossfire,Takdir Cinta,-,13,9,,,,
74,up,Zabarjad,Arah Yang Hilang,82,31,6,,,,
75,-,AShamaluevMusic,Extreme,-,75,1,,,,
76,-,Yusuf,Don't Let Me Be Misunderstood,-,23,30,,,,
77,up,May,Sketsa Sebuah Cinta,88,37,8,,,,
78,-,Wings,Krisis Di Pertengahan Hidup,-,34,1,,,,
79,-,Azan (Scan),Yang Kalut Di Fikirkan,-,25,2,,,,
80,-,XPDC,Anti Perang,-,27,5,,,,
81,-,UG14,Bunga Larangan,-,4,81,,,,
82,-,Mayday,垃圾車 (朋友版),-,7,5,,,,
83,-,"Amanda Serafim, The Strings of Paris & Jean Paul de la Tour",David's Song (Who'll Come With Me),-,1,75,,,,
84,down,3 Doors Down,Here Without You,30,10,62,,,,
85,-,Ayai,Dari Hati,-,60,6,,,,
86,down,Amy Search,Kalimah Cinta,26,2,103,,,,
87,-,Bunkface,Korang,-,2,13,,,,
88,down,May,Gadis Bertudung Putih,38,8,29,,,,
89,down,Loving Born,Terima Kasih,8,6,97,,,,
90,-,Wings,Suara Kita,-,12,14,,,,
91,-,XPDC,Hijau Bumi Tuhan,-,12,31,,,,
92,-,Lefthanded,Ku Di Halaman Rindu,-,6,38,,,,
93,-,Rod Stewart,Every Beat of My Heart,-,93,1,,,,
94,-,Trini Lopez,El Condor Pasa (If I Could),-,94,1,,,,
95,down,Lefthanded,Debunga Wangi,67,3,98,,,,
96,-,Akar,Memang Betul,-,17,4,,,,
97,-,Azan (Scan),Di Sana Mawar Di Sini Penawar,-,17,29,,,,
98,-,Wings,Lupakanlah,-,56,3,,,,
99,-,Azmani & Aizan,Tiara,-,35,4,,,,
100,down,Akar,Asmara Mentalis,87,28,4,,,,
