Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bunkface,Malaysia Madani,1,1,37,,,,
2,up,Aman Aziz,Tika Dan Saat Ini,3,1,79,,,,
3,up,Chuck Berry,Almost Grown (Single Version),4,3,17,,,,
4,-,八三夭,刀劍如夢2.0,-,2,11,,,,
5,up,Hujan,Pagi Yang Gelap,27,1,184,,,,
6,up,Ruhil & Metal Child,Suratan Tersirat,66,3,44,,,,
7,up,Hujan,Bila Aku Sudah Tiada,52,1,175,,,,
8,up,Zabarjad,Karam,47,2,186,,,,
9,up,OLAN,Kenangan Semalam,40,9,127,,,,
10,-,Metallica,Trapped Under Ice,-,10,3,,,,
11,up,Bunkface,Situasi,45,4,87,,,,
12,up,Fahrenheit,Kasih Orang Muda,61,5,63,,,,
13,-,Overshine,Many Years Later,-,5,3,,,,
14,-,Mayday,聖誕夜驚魂,-,14,5,,,,
15,-,Search,Isabella,-,1,90,,,,
16,up,Menara,Antara Wajah Wajah Sayang,36,5,72,,,,
17,up,Progressive,Engkaulah Kekasihku,58,12,20,,,,
18,up,UG14,Sempadan Sempurna,24,12,28,,,,
19,up,Azlan Typewriter,Ampun,82,19,2,,,,
20,up,XPDC,Hujan Airmata,26,6,31,,,,
21,-,Search,Laila Namamu Teratas,-,5,48,,,,
22,up,Fahrenheit,Sabar Menanti,23,6,63,,,,
23,down,May,Beradu Terasing,22,3,28,,,,
24,down,XPDC,Aku Dan Sesuatu,16,8,54,,,,
25,up,Wings,Di Ambang Wati,69,3,73,,,,
26,-,SPIDER,Jangan Kau Berputus Asa,-,26,1,,,,
27,up,Fahrenheit,Tabah,80,10,35,,,,
28,down,Wings,Kembali,11,9,18,,,,
29,-,God Bless,Bukan Mimpi Bukan Ilusi,-,4,27,,,,
30,up,Wings,Rayuan Terakhir,37,6,23,,,,
31,-,Hazama,Fasa (feat. Tuju),-,1,65,,,,
32,down,Massa,Patahnya Sayap Malam,8,5,63,,,,
33,up,Wings,Suara Kita,96,12,46,,,,
34,up,Budak Kacamata,Ada Hikmah Tersembunyi,84,18,28,,,,
35,up,Hujan,Pagi Yang Gelap (2007),60,6,115,,,,
36,up,Lefthanded,Debunga Wangi,76,3,139,,,,
37,down,XPDC,Titian Perjalanan,14,5,99,,,,
38,down,Various Artists,Kain Cinta Putih,12,2,137,,,,
39,-,Aris,Lamunan Terhenti,-,3,143,,,,
40,up,Thomas Arya,Rela Demi Cinta,83,15,23,,,,
41,down,Wings,Siaran 9,6,6,27,,,,
42,up,Mojo,Dahsyat,50,1,157,,,,
43,down,Baggio (Damasutra),Umpama Mimpi Dalam Mimpi,31,13,22,,,,
44,-,Lovehunters,Ku Tetap Menanti,-,28,1,,,,
45,down,Projector Band,Sudah Ku Tahu,5,1,203,,,,
46,-,Wings,Bernafas Dalam Lumpur,-,4,120,,,,
47,up,BumiPutra Rockers (BPR),Air Mata Jernih,55,14,38,,,,
48,-,XPDC,C.I.N.T.A,-,2,119,,,,
49,up,Kris,Tiara,95,10,112,,,,
50,down,BumiPutra Rockers (BPR),Dari Sinar Mata,2,2,125,,,,
51,-,Utopia,Mithali Cintaku,-,14,65,,,,
52,-,Stings,Ku Sapu Airmata Perpisahan,-,25,53,,,,
53,-,Weezer,Perfect Situation,-,53,1,,,,
54,up,Yazer,Lain Dari Yang Lain,78,23,5,,,,
55,down,Estranged,Itu Kamu,9,4,41,,,,
56,down,Gravity,Kasih Dirundung Mega,34,10,22,,,,
57,up,Terra Rossa,Kehendaknya,65,16,39,,,,
58,down,Helter Skelter,Melissa,10,7,19,,,,
59,down,Azan (Scan),Kau Dipaksa Aku Terpaksa,33,20,20,,,,
60,up,Azmani,Bunga Padang Pasir,87,6,14,,,,
61,-,Nickelback,Savin' Me,-,61,1,,,,
62,-,Meet Uncle Hussain,Lagu Untukmu,-,5,32,,,,
63,down,MUTIARA,Mutiara,18,18,9,,,,
64,down,Dinamik,Biar Putih Tulang,54,17,45,,,,
65,down,Azan (Scan),Di Sana Mawar Di Sini Penawar,39,17,52,,,,
66,-,RADWIMPS,なんでもないや (movie ver.),-,66,1,,,,
67,-,Elvis Presley,The Wonder of You,-,64,2,,,,
68,-,Hanafie Warren,Terperangkap Dalam Sinaran,-,42,11,,,,
69,-,Pearl Jam,Last Kiss,-,69,3,,,,
70,-,XPDC,Teman,-,2,149,,,,
71,-,BumiPutra Rockers (BPR),Dari Sinar Mata (Accoustic Version),-,37,9,,,,
72,-,Wings,Aku Pun Tahu,-,23,14,,,,
73,down,Various Artists,Tinggal Sayang Tinggallah Pujaan,44,3,55,,,,
74,down,Meditasi,Bidadari,7,7,31,,,,
75,-,P!nk,Raise Your Glass,-,66,3,,,,
76,up,Shamrin (Fotograf),Di Alam Fana Cintamu,93,7,63,,,,
77,-,XPDC,Aku Masih Di Sini,-,30,33,,,,
78,up,Terra Rossa,Gering,79,7,131,,,,
79,down,Lefthanded,Ku Di Halaman Rindu,49,6,71,,,,
80,down,May,Resah,25,20,18,,,,
81,down,Wings,Perhentian,68,13,15,,,,
82,-,Stings,Usah Dengar Kata Orang,-,18,10,,,,
83,down,Elly AXL,Akulah Kekasih Mu,57,18,21,,,,
84,-,Manterra,Bengang,-,13,30,,,,
85,-,Menara,Terpedaya Perasaan,-,18,54,,,,
86,-,Azan (Scan),Yang Kalut Di Fikirkan,-,25,9,,,,
87,-,JITU,Terkunci Dalam Sengsara,-,87,1,,,,
88,-,Ways,Seiras,-,10,7,,,,
89,down,Fotograf,Di Alam Fana Cintamu,85,9,72,,,,
90,down,Azmani,Tercipta Kasihku,17,8,14,,,,
91,down,SPIDER,Relaku Pujuk,15,3,117,,,,
92,down,Wings,Potret Diri,53,20,19,,,,
93,-,Nickelback,Because of You,-,93,1,,,,
94,-,Fahrenheit,Mahkota,-,39,9,,,,
95,-,Nora,Debaran,-,14,6,,,,
96,-,Wings,Padamkan Lampu Tidurmu,-,12,25,,,,
97,-,UG14,Bunga Larangan,-,4,100,,,,
98,-,Lefthanded,Kenangan Bersamamu,-,8,53,,,,
99,-,Budak Kacamata,Internet,-,8,54,,,,
100,-,Yabang,Aku Semut Merah,-,99,1,,,,
