Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,58,,,,
2,up,Laufey,Promise,2,2,53,,,,
3,up,Laufey,Lovesick,3,2,41,,,,
4,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),5,4,5,,,,
5,down,Laufey,Dreamer,4,4,41,,,,
6,up,Marilyn Maye,Put on a Happy Face,8,1,143,,,,
7,up,Laufey,Bored,7,3,8,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,49,,,,
9,up,Laufey,Bewitched,9,5,47,,,,
10,up,Laufey,Letter To My 13 Year Old Self,13,10,41,,,,
11,up,Laufey,Second Best,11,6,41,,,,
12,up,Laufey,California and Me (feat. Philharmonia Orchestra),12,3,43,,,,
13,up,Laufey,While You Were Sleeping,14,9,41,,,,
14,up,Laufey,Goddess,15,2,15,,,,
15,up,Laufey,Must Be Love,16,9,40,,,,
16,up,Louis Armstrong and His Orchestra,What a Wonderful World,24,1,239,,,,
17,up,Laufey,Haunted,18,8,40,,,,
18,up,Laufey & Víkingur Ólafsson,Bewitched (Rework),74,18,2,,,,
19,up,Laufey,Misty,19,12,39,,,,
20,up,Robert Glasper,Let Go,84,20,2,,,,
21,up,Frank Sinatra,My Way (Remastered 2008),22,6,45,,,,
22,down,Laufey,Serendipity,21,11,38,,,,
23,up,Frank Sinatra,I've Got My Love to Keep Me Warm,44,19,87,,,,
24,up,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),75,24,2,,,,
25,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],23,3,59,,,,
26,up,Eximo Blue,Vacationing Moods,33,18,42,,,,
27,up,Laufey,Nocturne (Interlude) [Instrumental],32,27,3,,,,
28,up,Laufey,It Could Happen To You,30,13,8,,,,
29,up,Laufey,Trouble,38,17,8,,,,
30,up,Theo Croker,Dinner With Sade,85,30,2,,,,
31,up,Robert Glasper,Awakening Dawn,86,31,2,,,,
32,up,Eximo Blue,Reading on the Beach,36,19,41,,,,
33,-,Cafe Music BGM Channel,Nap & Jazz Piano,-,1,66,,,,
34,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),10,2,210,,,,
35,up,Sade,Kiss of Life,49,35,5,,,,
36,up,John Coltrane,My Shining Hour,51,7,138,,,,
37,up,Olivia Ong,Fly Me to the Moon,54,2,100,,,,
38,up,Diana Krall,The Look Of Love,52,16,167,,,,
39,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),20,4,182,,,,
40,up,Roy Ayers,Funk in the Hole,65,4,137,,,,
41,up,Relaxing Piano Crew,Evening Moves,42,24,92,,,,
42,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),26,5,182,,,,
43,up,Kenny G,Songbird,45,1,232,,,,
44,down,Olivia Ong,Sometimes When We Touch,43,3,184,,,,
45,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),27,3,177,,,,
46,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),25,3,179,,,,
47,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),28,7,161,,,,
48,down,Cafe Music BGM Channel,Departure (BossaNova Version),17,11,140,,,,
49,down,Cafe Music BGM Channel,Always With Me (Jazz Version),29,9,170,,,,
50,up,Kenny G,Everytime I Close My Eyes (with Babyface),72,1,227,,,,
51,down,Cafe Music BGM Channel,Mother (BossaNova Version),35,10,140,,,,
52,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),67,25,21,,,,
53,down,Cafe Music BGM Channel,Stroll (BossaNova Version),40,9,149,,,,
54,down,Most Iverson,All I See in You,37,29,36,,,,
55,down,John Coltrane,My Favorite Things,50,3,139,,,,
56,down,Relaxing Piano Crew,Midnight Life,55,30,74,,,,
57,up,Kenny G,Silhouette,69,4,206,,,,
58,down,Kenny G,Going Home (Edit),57,3,204,,,,
59,-,John Coltrane,My Favorite Things (Stereo) [2022 Remaster],-,59,1,,,,
60,-,日本BGM向上委員会,勉強用ジャズ カフェっぽいBGM,-,33,40,,,,
61,down,Bobby Caldwell,What You Won't Do for Love,31,5,106,,,,
62,down,Joost Zoeteman,Waltz Blue,41,37,22,,,,
63,down,Sade,Like a Tattoo,47,39,5,,,,
64,up,Relaxing BGM Project,Happy Morning Hipster,88,31,38,,,,
65,-,Relaxing Piano Crew,Beauty and the Beast,-,65,2,,,,
66,down,Pat Metheny,You’re Everything,34,29,5,,,,
67,-,Sade,No Ordinary Love,-,51,4,,,,
68,-,Cafe Music BGM Channel,Paris Terrace (feat. BGM channel),-,68,1,,,,
69,up,Kenny G,Sentimental,79,2,213,,,,
70,up,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),90,70,2,,,,
71,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,80,8,29,,,,
72,-,Robert Glasper,That One Morning,-,72,1,,,,
73,-,Cafe Music BGM Channel,Timeless (feat. Coffee Machine),-,73,1,,,,
74,-,Cafe Music BGM Channel,Good Day,-,74,1,,,,
75,-,Cafe Jazz Quartet,The Girl From Ipanema,-,75,1,,,,
76,-,Cafe Music BGM Channel,Arc de Triomphe,-,76,1,,,,
77,-,Relaxing BGM Project,Swing into the Day,-,47,15,,,,
78,down,Cafe Music BGM Channel,Tropical Jazz & Bossa (feat. PATCH STREET),73,73,3,,,,
79,-,Cafe Music BGM Channel,In Bloom,-,79,1,,,,
80,-,Relaxing BGM Project,Double Time at Dawn,-,33,14,,,,
81,-,Diana Krall,L-O-V-E,-,37,6,,,,
82,-,Cafe Music BGM Channel,Every Little Thing,-,82,1,,,,
83,down,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",39,38,5,,,,
84,-,Gregg Karukas,Girl In the Red Dress,-,19,72,,,,
85,-,Diana Krall,Let's Fall In Love,-,67,5,,,,
86,down,Refeeld & Kloetie,Gouache,76,76,4,,,,
87,-,Relaxing Piano Crew,Home of My Creation,-,50,24,,,,
88,-,Kenny G,Theme from Dying Young,-,4,155,,,,
89,-,Cafe Music BGM Channel,Parisian,-,89,1,,,,
90,-,Laufey,Bewitched (String Quartet Edition),-,90,1,,,,
91,-,Quincy Jones,Just Once,-,19,14,,,,
92,-,James Taylor Quartet,I Say a Little Prayer,-,45,56,,,,
93,-,Dena DeRose,Polkadots and Moonbeams,-,40,10,,,,
94,down,BGM channel,Softly,61,31,58,,,,
95,down,BGM channel,Love Tower,53,40,47,,,,
96,down,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),48,45,5,,,,
97,-,Relaxing BGM Project,Jazz in the Sunrise,-,36,24,,,,
98,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],68,2,191,,,,
99,up,Cafe Music BGM Channel,Where The Paradise Begins,100,99,2,,,,
100,down,Relaxing Piano Crew,Time of My Soul,87,58,30,,,,
