Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,1,1,239,,,,
2,up,Olivia Ong,Sometimes When We Touch,2,1,233,,,,
3,up,Kenny G,Forever In Love,3,1,221,,,,
4,up,オリビア,Fly Me To The Moon,9,1,226,,,,
5,up,Kenny G,Songbird,23,3,230,,,,
6,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,5,2,234,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,4,3,233,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,234,,,,
9,down,Olivia Ong,Fall in Love (Koini Ochite),8,4,233,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,50,7,215,,,,
11,down,Kenny G,Theme from Dying Young,10,2,237,,,,
12,down,The Dave Brubeck Quartet,Take Five,11,5,205,,,,
13,-,Olivia Ong,Fly Me to the Moon,-,2,214,,,,
14,down,Patti Austin,Say You Love Me,12,8,238,,,,
15,down,Kenny G,Silhouette,13,9,234,,,,
16,up,オリビア,Driving,18,4,230,,,,
17,up,Olivia Ong,First of May,20,11,238,,,,
18,up,Olivia Ong,So Nice,21,12,239,,,,
19,up,オリビア,One Note Samba,24,12,239,,,,
20,up,Frank Sinatra,My Way (Remastered 2008),27,8,52,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),25,4,225,,,,
22,up,Olivia Ong,True Colors,26,15,236,,,,
23,up,Kenny G,Going Home (Edit),29,19,232,,,,
24,up,Lisa Ono,Bengawan Solo,28,11,231,,,,
25,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),30,17,238,,,,
26,up,Kenny G,The Moment,31,21,235,,,,
27,up,Kenny G,Sentimental,32,22,236,,,,
28,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,33,13,238,,,,
29,up,The Chordettes,Mr. Sandman,34,20,223,,,,
30,up,Jam Hsiao,How Deep Is Your Love,53,30,133,,,,
31,up,Dave Koz & Joey Diggs,Nothing But the Radio On,35,19,228,,,,
32,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),36,24,240,,,,
33,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],38,15,208,,,,
34,up,Lisa Ono,Rasa Sayang,39,25,223,,,,
35,-,Christian Jormin 3,Pärlor Sköna,-,35,1,,,,
36,up,The Tokens,The Lion Sleeps Tonight,40,29,160,,,,
37,up,オリビア,Love Fool,41,29,228,,,,
38,up,Al Jarreau,After All,42,29,226,,,,
39,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),43,24,233,,,,
40,up,Lisa Ono,Fly Me To The Moon,45,33,205,,,,
41,up,Al Jarreau,We're In This Love Together,46,26,219,,,,
42,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,42,32,,,,
43,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),47,32,206,,,,
44,up,Hady Mirza,Betapa Berat Cintaku,48,33,221,,,,
45,up,オリビア,My Favorite Things,49,37,193,,,,
46,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,57,42,44,,,,
47,down,Olivia Ong,Girl from Ipanema,7,5,213,,,,
48,down,Olivia Ong,Where Is the Love,14,10,213,,,,
49,down,Olivia Ong,Love Fool,15,10,215,,,,
50,down,Olivia Ong,Quiet Nights and Quiet Stars,16,12,213,,,,
51,down,Olivia Ong,Meditation,17,13,216,,,,
52,down,Olivia Ong,My Favorite Things,19,12,217,,,,
53,down,Olivia Ong,Feelin' So Good,22,18,215,,,,
54,-,Nina Simone,Ne Me Quitte Pas,-,54,3,,,,
55,-,Diana Krall & Sarah McLachlan,If You Could Read My Mind,-,55,12,,,,
56,-,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),-,40,96,,,,
57,-,Mark Hodgkins,ท่าฉลอม,-,57,1,,,,
58,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],52,22,33,,,,
59,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,18,105,,,,
60,-,Etta James,At Last,-,60,4,,,,
61,-,Herbie Hancock,Cantaloupe Island,-,61,5,,,,
62,-,Herbie Hancock,Rockit,-,62,15,,,,
63,-,"Nat ""King"" Cole",Unforgettable,-,63,1,,,,
64,-,The Dave Brubeck Quartet,Kathy's Waltz,-,46,32,,,,
65,-,Chantal Chamberland,La Mer,-,35,35,,,,
66,-,Meshell Ndegeocello,Please Don't Let Me Be Misunderstood,-,66,1,,,,
