Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),1,1,11,65,2019-12-15,21,2019-12-22
2,up,Gabby Barrett,I Hope,4,2,16,99,2020-01-12,78,2020-03-22
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,16,7,2019-10-06,7,2019-10-06
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,16,21,2019-10-06,9,2019-10-13
5,up,Maren Morris,The Bones,5,4,16,76,2019-12-22,50,2020-01-12
6,up,Chris Stapleton,Tennessee Whiskey,15,4,16,,,,
7,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,9,5,16,,,,
8,down,Old Dominion,One Man Band,7,1,16,52,2019-10-06,49,2019-10-27
9,down,Luke Combs,Even Though I'm Leaving,8,2,16,48,2019-10-06,34,2019-11-17
10,up,Riley Green,I Wish Grandpas Never Died,11,6,16,85,2019-10-06,77,2019-10-13
11,down,Blake Shelton,God's Country,10,3,16,99,2019-10-13,93,2019-11-24
12,down,Russell Dickerson,Love You Like I Used To,6,6,2,,,,
13,up,Luke Combs,Does To Me (feat. Eric Church),18,5,10,79,2020-05-03,79,2020-05-03
14,-,Hunter Hayes,I Want Crazy (Encore),-,14,1,,,,
15,up,Luke Bryan,What She Wants Tonight,23,1,16,64,2019-10-27,56,2019-11-03
16,up,Morgan Wallen,Chasin' You,22,6,16,,,,
17,down,Ingrid Andress,More Hearts Than Mine,12,7,16,,,,
18,-,Kenny Chesney,Here and Now,-,15,1,,,,
19,down,Kane Brown,Homesick,16,5,16,,,,
20,down,Sam Hunt,Kinfolks,19,3,16,64,2019-10-13,47,2019-10-20
21,down,Luke Combs,Beer Never Broke My Heart,14,5,16,70,2019-10-06,41,2019-11-17
22,down,Diplo,Heartless (feat. Morgan Wallen),17,12,16,,,,
23,down,Luke Combs,Better Together,13,2,16,60,2019-11-10,36,2019-11-17
24,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),26,10,7,,,,
25,down,Luke Combs,Beautiful Crazy,21,10,16,,,,
26,up,Morgan Wallen,Whiskey Glasses,27,4,16,,,,
27,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),24,7,12,,,,
28,down,Blanco Brown,The Git Up,25,7,16,47,2019-10-27,47,2019-10-27
29,down,Miranda Lambert,Bluebird,28,4,10,,,,
30,up,Brett Young,Catch,33,30,16,,,,
31,up,Jordan Davis,Slow Dance in a Parking Lot,32,28,16,,,,
32,down,Jon Pardi,Heartache Medication,30,4,16,,,,
33,down,Dan + Shay,Speechless,29,8,16,87,2019-10-13,87,2019-10-13
34,up,Travis Denning,After a Few,42,21,10,,,,
35,up,Breland,My Truck,55,25,3,,,,
36,down,Sam Hunt,Hard to Forget,20,2,3,92,2020-05-03,92,2020-05-03
37,up,Luke Bryan,Born Here Live Here Die Here,64,37,2,,,,
38,up,Luke Combs,She Got the Best of Me,47,31,16,,,,
39,down,Chris Young,Drowning,36,11,16,91,2019-10-20,91,2019-10-20
40,down,Lady Antebellum,What If I Never Get Over You,31,4,16,71,2019-11-17,71,2019-11-17
41,-,Rascal Flatts,Bless the Broken Road,-,10,3,,,,
42,up,Darius Rucker,Wagon Wheel,60,25,15,,,,
43,up,Cam,Till There's Nothing Left,54,43,2,,,,
44,down,Kelsea Ballerini,homecoming queen?,35,10,16,,,,
45,down,Florida Georgia Line,Blessings,34,31,14,,,,
46,up,Jake Owen,Homemade,46,28,11,,,,
47,down,Luke Combs & Brooks & Dunn,"1, 2 Many",37,29,16,,,,
48,down,Eric Church,Monsters,38,35,16,,,,
49,down,Carrie Underwood,Drinking Alone,48,12,15,,,,
50,down,Dustin Lynch,Ridin' Roads,41,14,16,,,,
51,down,Ryan Hurd,To a T,49,46,15,,,,
52,down,Morgan Wallen,Cover Me Up,44,5,16,,,,
53,down,Jason Aldean,We Back,43,21,16,,,,
54,down,Cody Johnson,Nothin' on You,39,27,16,,,,
55,down,Parmalee & Blanco Brown,Just the Way,52,17,4,,,,
56,down,Lee Brice,Rumor,40,38,16,,,,
57,up,Michael Ray,Her World or Mine,57,48,13,,,,
58,down,Jimmie Allen,Make Me Want To,53,42,11,,,,
59,down,Chase Rice,Lonely If You Are,45,8,4,,,,
60,down,Brett Young,In Case You Didn't Know,50,21,16,,,,
61,down,Matt Stell,Prayed for You,51,5,16,83,2019-10-06,72,2019-10-13
62,down,Luke Bryan,Knockin' Boots,61,12,16,95,2019-10-06,95,2019-10-06
63,up,Tyler Childers,All Your'n,63,14,13,,,,
64,down,Dan + Shay,Tequila,59,12,16,,,,
65,up,Maddie & Tae,Die From A Broken Heart,72,9,9,,,,
66,up,Chris Stapleton,Broken Halos,70,26,12,,,,
67,down,Kane Brown,For My Daughter,58,1,16,35,2019-11-03,35,2019-11-03
68,up,Kane Brown,Good As You,69,22,16,,,,
69,down,Kane Brown,Heaven,62,39,16,,,,
70,down,Thomas Rhett,Remember You Young,56,9,16,,,,
71,down,Luke Combs,When It Rains It Pours,67,42,15,,,,
72,down,Tyler Childers,Feathered Indians,66,52,11,,,,
73,up,Rayne Johnson,Front Seat,74,58,6,,,,
74,down,Ingrid Andress,Lady Like,68,57,7,,,,
75,up,Morgan Wallen,This Bar,83,12,8,,,,
76,down,Chris Lane,I Don't Know About You,65,5,16,65,2019-10-06,65,2019-10-06
77,up,Cody Jinks,Loud and Heavy,79,45,2,,,,
78,-,Vince Gill,Go Rest High on That Mountain,-,40,6,,,,
79,down,Luke Combs,Hurricane,78,55,10,,,,
80,up,Blake Shelton,Hell Right (feat. Trace Adkins),80,2,16,80,2019-10-06,65,2019-10-20
81,down,Jason Aldean,You Make It Easy,76,8,14,,,,
82,-,RaeLynn,Keep Up,-,82,1,,,,
83,up,Chris Janson,Done,87,18,3,,,,
84,-,ハンター・ヘイズ,Wanted,-,30,1,,,,
85,down,Parker McCollum,Pretty Heart,71,11,11,,,,
86,-,Johnny Cash,Hurt,-,70,2,,,,
87,up,Jason Aldean,Got What I Got,91,2,9,85,2019-10-20,85,2019-10-20
88,-,Kenny Chesney,Tip of My Tongue,-,11,15,86,2019-10-06,86,2019-10-06
89,up,Zac Brown Band,Chicken Fried,89,23,11,,,,
90,-,Little Big Town,Sugar Coat,-,18,5,,,,
91,down,Maren Morris,GIRL,81,30,16,,,,
92,up,Ashley McBryde,One Night Standards,100,21,14,,,,
93,-,Dylan Scott,Nobody,-,17,1,,,,
94,-,Ashley McBryde,First Thing I Reach For,-,94,1,,,,
95,-,Chris Lane,"Big, Big Plans",-,28,4,,,,
96,down,Brett Young,Chapters (feat. Gavin DeGraw),77,62,10,,,,
97,-,Florida Georgia Line,Simple,-,91,2,,,,
98,down,Sam Hunt,Body Like a Back Road,92,67,4,,,,
99,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,22,3,,,,
100,down,Gone West,What Could've Been,85,37,10,,,,
