Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,23,,,,
2,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),4,2,25,,,,
3,down,Walker Hayes,U Gurl,2,2,4,,,,
4,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,3,2,16,,,,
5,up,Chris Stapleton,Tennessee Whiskey,10,4,105,,,,
6,up,Cody Johnson,'Til You Can't,6,1,14,,,,
7,down,Ryan Hurd & Maren Morris,Chasing After You,5,2,39,,,,
8,down,Chris Stapleton,You Should Probably Leave,7,5,51,,,,
9,down,Morgan Wallen,Sand in My Boots,8,3,43,75,2021-01-17,71,2021-01-24
10,up,Luke Combs,Cold As You,15,8,23,,,,
11,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),18,11,15,,,,
12,down,Brooks & Dunn,Neon Moon,9,4,13,,,,
13,up,Kane Brown,One Mississippi,16,4,12,,,,
14,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),22,5,8,,,,
15,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),12,3,9,,,,
16,-,Alexandra Kay,How Do We Go,-,16,3,,,,
17,down,Spencer Crandall,Made,14,9,8,,,,
18,up,Luke Combs,Forever After All,19,1,55,20,2020-11-01,20,2020-11-01
19,down,Lee Brice,Memory I Don't Mess With,17,11,54,,,,
20,-,Blake Shelton,We Can Reach The Stars,-,20,1,,,,
21,up,Sam Hunt,23,25,15,9,,,,
22,up,Blake Shelton,Come Back As A Country Boy,31,5,6,,,,
23,down,Aaron Lewis,Am I The Only One,13,1,19,,,,
24,down,Morgan Wallen,Wasted on You,20,1,44,45,2021-01-17,45,2021-01-17
25,down,Warren Zeiders,Ride the Lightning (717 Tapes),21,3,20,,,,
26,down,Kenny Chesney,Knowing You,23,10,40,,,,
27,up,Blake Shelton,God's Country,30,3,98,99,2019-10-13,93,2019-11-24
28,down,Chris Stapleton,Joy of My Life,26,12,24,,,,
29,down,Gabby Barrett,The Good Ones,28,1,82,,,,
30,down,Warren Zeiders,Never Look Back (717 Tapes),11,11,3,,,,
31,-,Brandon Davis,Destiny,-,31,1,,,,
32,-,Thomas Rhett,Slow Down Summer,-,13,1,,,,
33,-,Brandon Davis,Step by Step,-,4,2,,,,
34,-,The Band McMillan,Somebody's Got To,-,5,1,,,,
35,down,HARDY,GIVE HEAVEN SOME HELL,29,5,51,,,,
36,down,Zac Brown Band,Same Boat,24,8,22,,,,
37,up,Coffey Anderson,Mr Red White and Blue,39,2,64,,,,
38,down,Chris Stapleton,Starting Over,35,1,63,,,,
39,up,Michael Ray,Whiskey and Rain,44,17,18,,,,
40,down,Morgan Wallen,Whiskey Glasses,32,4,103,,,,
41,down,Jon Pardi,Tequila Little Time,36,24,27,,,,
42,down,Carly Pearce,What He Didn't Do,41,4,8,,,,
43,up,Eric Church,Heart on Fire,50,24,14,,,,
44,down,Parker McCollum,To Be Loved By You,33,12,22,,,,
45,down,Elvie Shane,My Boy,34,15,60,,,,
46,up,Lainey Wilson,Things a Man Oughta Know,59,9,36,,,,
47,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),49,20,15,,,,
48,up,Chris Stapleton,Nothing Else Matters,63,48,4,,,,
49,down,Morgan Wallen,More than My Hometown,46,1,76,40,2020-04-26,40,2020-04-26
50,-,Blind Joe,I Will Not Comply,-,50,1,,,,
51,down,Kacey Musgraves,justified,47,9,10,,,,
52,up,Nelly & Florida Georgia Line,Lil Bit,56,1,55,,,,
53,-,Ella Langley,If You Have To,-,53,1,,,,
54,down,Miranda Lambert,If I Was a Cowboy,38,9,4,,,,
55,up,Cameron Byfield,Let's Go Brandon,58,55,2,,,,
56,up,Old Dominion,I Was On a Boat That Day,57,5,25,,,,
57,up,Luke Combs,Beautiful Crazy,68,10,104,,,,
58,down,Morgan Wallen,Cover Me Up,37,5,92,,,,
59,-,Peytan Porter,Therapy,-,59,1,,,,
60,up,Chris Stapleton,Broken Halos,99,26,48,,,,
61,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,69,7,21,,,,
62,up,Luke Combs,South On Ya,75,5,11,,,,
63,-,Darius Rucker,My Masterpiece,-,57,4,,,,
64,-,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),-,10,1,,,,
65,-,George Strait,Amarillo By Morning,-,53,2,,,,
66,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),53,13,21,,,,
67,-,Kameron Marlowe,Steady Heart,-,24,1,,,,
68,down,Luke Combs,Better Together,62,2,105,60,2019-11-10,36,2019-11-17
69,down,Morgan Wallen,Chasin' You,60,6,88,,,,
70,up,Ashley Cooke,Never Til Now,98,27,5,,,,
71,down,Haley Mae Campbell,Never Been in Love,45,13,3,,,,
72,-,Whiskey Myers,Stone,-,11,15,,,,
73,down,Parmalee,Take My Name,48,10,9,,,,
74,up,Chris Young & Kane Brown,Famous Friends,93,3,45,,,,
75,down,Spencer Crandall,My Person (Wedding Version),52,31,13,,,,
76,up,Callista Clark,It’s ‘Cause I Am,80,65,8,,,,
77,-,Cooper Alan,Tough Ones,-,9,15,,,,
78,-,Randall King,You In A Honky Tonk,-,78,1,,,,
79,down,Sheb Wooley,Purple People Eater (Remastered),51,51,4,,,,
80,up,Ingrid Andress & Sam Hunt,Wishful Drinking,91,24,10,,,,
81,-,Clayton Shay,RECKLESS,-,81,1,,,,
82,-,Jake Banfield,If I Were You,-,82,1,,,,
83,down,Michael Ray,"Higher Education (feat. Billy F Gibbons, Kid Rock, Lee Brice & Tim Montana)",27,27,2,,,,
84,-,Elvie Shane,My Boy (My Girl Version),-,44,6,,,,
85,down,The Charlie Daniels Band,The Devil Went Down to Georgia,79,2,9,,,,
86,-,Lady A,Worship What I Hate,-,86,1,,,,
87,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],64,1,97,7,2019-10-06,7,2019-10-06
88,-,Priscilla Block,Peaked In High School,-,88,1,,,,
89,down,Aaron Lewis,Am I The Only One,54,2,18,,,,
90,-,Gabby Barrett,Pick Me Up,-,14,1,,,,
91,down,Brett Young,In Case You Didn't Know,71,21,79,,,,
92,-,Jana Kramer,Voices,-,10,5,,,,
93,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,19,88,2020-03-22,66,2020-03-29
94,down,スコット・マクリーリー,Damn Strait,55,13,5,,,,
95,down,George Strait,The Weight of the Badge,43,43,3,,,,
96,-,Austin Forman & Bobby Wayne,Let’s Go Brandon,-,96,1,,,,
97,-,"HIXTAPE, David Lee Murphy, ERNEST & Ben Burgess",Red Dirt Clouds,-,97,1,,,,
98,down,Dan + Shay,Steal My Love,82,22,12,,,,
99,-,Jason Aldean,Got What I Got,-,2,81,85,2019-10-20,85,2019-10-20
100,-,Mitchell Tenpenny,Truth About You,-,18,13,,,,
