Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cody Johnson,'Til You Can't,4,1,28,,,,
2,up,Walker Hayes,AA,3,1,13,,,,
3,down,Walker Hayes,Fancy Like,1,1,37,,,,
4,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),5,2,39,,,,
5,up,Morgan Wallen,Sand in My Boots,8,3,57,75,2021-01-17,71,2021-01-24
6,up,Chris Stapleton,You Should Probably Leave,7,5,65,,,,
7,up,Cole Swindell & Lainey Wilson,Never Say Never,12,3,13,,,,
8,up,Luke Combs,Doin' This,9,2,14,,,,
9,up,Chris Stapleton,Tennessee Whiskey,11,4,119,,,,
10,up,Walker Hayes,U Gurl,10,2,18,,,,
11,up,ERNEST & Morgan Wallen,Flower Shops,14,5,7,,,,
12,up,Kane Brown,One Mississippi,15,4,26,,,,
13,down,Restless Road,Growing Old With You,2,2,4,,,,
14,up,Parker McCollum,To Be Loved By You,16,12,36,,,,
15,up,Miranda Lambert,If I Was a Cowboy,18,9,18,,,,
16,up,Blake Shelton,Come Back As A Country Boy,19,5,20,,,,
17,up,スコット・マクリーリー,Damn Strait,26,13,16,,,,
18,up,HARDY,GIVE HEAVEN SOME HELL,20,5,65,,,,
19,down,Jason Aldean,Trouble With A Heartbreak,17,3,5,,,,
20,up,Bartel Union,Western Feel,35,20,4,,,,
21,up,Sam Hunt,23,22,15,23,,,,
22,down,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),21,11,29,,,,
23,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),23,5,22,,,,
24,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,25,2,30,,,,
25,down,Aaron Lewis,Everybody Talks To God,6,6,5,,,,
26,up,Luke Combs,Forever After All,33,1,69,20,2020-11-01,20,2020-11-01
27,-,Bailey Zimmerman,Fall In Love,-,4,1,,,,
28,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,40,7,35,,,,
29,up,Eric Church,Heart on Fire,37,24,28,,,,
30,down,Kameron Marlowe,Steady Heart,24,24,5,,,,
31,up,Mason Ramsey,Before I Knew It,38,31,4,,,,
32,down,Lee Brice,Soul,30,10,23,,,,
33,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),29,20,29,,,,
34,down,Chris Stapleton,Starting Over,31,1,77,,,,
35,up,Gabby Barrett,The Good Ones,39,1,96,,,,
36,down,Aaron Lewis,Someone,13,13,3,,,,
37,up,Gabby Barrett,Pick Me Up,92,14,9,,,,
38,-,Tyler Braden,Try Losing One,-,31,1,,,,
39,up,Ryan Hurd & Maren Morris,Chasing After You,49,2,53,,,,
40,down,Blake Shelton,God's Country,27,3,112,99,2019-10-13,93,2019-11-24
41,up,Justin Holmes,Damn Addiction (Country Rebel Sessions),72,41,2,,,,
42,up,Chris Stapleton,Joy of My Life,42,12,38,,,,
43,down,Michael Ray,Whiskey and Rain,34,17,32,,,,
44,down,Morgan Wallen,Wasted on You,41,1,58,45,2021-01-17,45,2021-01-17
45,up,Jason Aldean,Rock And Roll Cowboy,64,45,2,,,,
46,down,Morgan Wallen,Whiskey Glasses,43,4,117,,,,
47,up,Ashley Cooke,Never Til Now,66,27,15,,,,
48,-,Chase Matthew,We Had It Good,-,26,1,,,,
49,up,Avery Anna,Narcissist,61,4,9,,,,
50,up,Spencer Crandall,Made,51,9,21,,,,
51,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],74,26,4,,,,
52,up,Kane Brown,Whiskey Sour,55,14,5,,,,
53,down,Cody Johnson,Dear Rodeo,47,2,7,,,,
54,down,Morgan Wallen,Cover Me Up,50,5,105,,,,
55,up,Morgan Wallen,More than My Hometown,62,1,90,40,2020-04-26,40,2020-04-26
56,down,Warren Zeiders,Outskirts of Heaven (feat. Craig Campbell),44,7,10,,,,
57,up,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),79,10,3,,,,
58,-,Ronnie Dunn,Broken Neon Hearts,-,50,1,,,,
59,-,Alexandra Kay,How Do We Go,-,16,9,,,,
60,down,Chris Stapleton,Broken Halos,48,26,62,,,,
61,up,Cole Swindell,I'm Gonna Let Her,75,61,2,,,,
62,down,Luke Combs,Beautiful Crazy,45,10,118,,,,
63,-,Cooper Alan & Thomas Mac,Drinkle,-,63,1,,,,
64,down,Aaron Lewis,Am I The Only One,32,1,32,,,,
65,-,Thomas Rhett,Us Someday,-,60,1,,,,
66,down,Brett Young,In Case You Didn't Know,65,21,90,,,,
67,up,Luke Bryan,Up,82,46,6,,,,
68,down,Warren Zeiders,Ride the Lightning (717 Tapes),54,3,34,,,,
69,down,Brooks & Dunn,Neon Moon,52,4,27,,,,
70,down,Luke Combs,Better Together,68,2,119,60,2019-11-10,36,2019-11-17
71,down,Nelly & Florida Georgia Line,Lil Bit,57,1,68,,,,
72,-,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),-,22,1,,,,
73,-,Brett Young,You Didn't,-,29,3,,,,
74,up,Coffey Anderson,Mr Red White and Blue,81,2,77,,,,
75,-,Maren Morris,Background Music,-,75,1,,,,
76,down,Ian Munsick & Cody Johnson,Long Live Cowgirls,28,28,3,,,,
77,down,Luke Combs,Cold As You,53,8,37,,,,
78,-,Chris Young & Kane Brown,Famous Friends,-,3,56,,,,
79,down,Morgan Wallen,Chasin' You,70,6,102,,,,
80,-,Kaylee Rose,Love Makes You Blind,-,35,4,,,,
81,up,Keith Urban,Wild Hearts,84,24,18,,,,
82,-,Noah Garner,Somebody's Somebody (Acoustic),-,82,1,,,,
83,-,Jake Bleau,Me At 17,-,83,1,,,,
84,down,Walker Hayes,Drinkin' Songs,67,19,6,,,,
85,-,Tainted Lyric,A Beer Won't Bitch,-,48,3,,,,
86,-,Dustin Lynch,Party Mode,-,86,1,,,,
87,down,Warren Zeiders,Burn It Down (717 Tapes),60,21,4,,,,
88,down,Whiskey Myers,Stone,59,11,28,,,,
89,down,Chris Stapleton,Cold,46,1,36,,,,
90,-,Joe Nichols,I Got Friends That Do (feat. Blake Shelton),-,90,1,,,,
91,-,Sam Grow,Live It Down,-,91,1,,,,
92,-,Clay Barker,Truck,-,92,1,,,,
93,down,Morgan Wade,Wilder Days,56,56,3,,,,
94,up,Brothers Osborne,Midnight Rider's Prayer,95,52,4,,,,
95,-,Parmalee,Take My Name,-,10,14,,,,
96,down,Walker Hayes,Delorean,69,69,4,,,,
97,down,Lee Brice,Memory I Don't Mess With,86,11,68,,,,
98,-,Priscilla Block,Ever Since You Left,-,98,1,,,,
99,down,Kelsea Ballerini,Track Nine,78,11,17,,,,
100,-,Nickel Creek,Destination,-,100,1,,,,
