Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lee Brice,One of Them Girls,2,1,27,61,2020-04-19,61,2020-04-19
2,up,Eric Church,Hell of a View,37,2,2,,,,
3,up,Morgan Wallen,More than My Hometown,8,1,26,40,2020-04-26,40,2020-04-26
4,up,Jason Aldean,Got What I Got,5,2,37,85,2019-10-20,85,2019-10-20
5,down,Gabby Barrett,I Hope (feat. Charlie Puth),4,1,26,77,2020-04-26,77,2020-04-26
6,up,Chris Stapleton,Starting Over,6,1,7,,,,
7,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],9,1,12,,,,
8,up,Morgan Wallen,7 Summers,11,1,9,51,2020-08-23,51,2020-08-23
9,down,Keith Urban,One Too Many,7,1,4,,,,
10,up,Dan + Shay,I Should Probably Go To Bed,10,1,11,,,,
11,up,Parker McCollum,Pretty Heart,13,11,34,,,,
12,up,Gabby Barrett,The Good Ones,16,1,26,,,,
13,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),12,7,45,,,,
14,up,Luke Combs,Lovin' on You,15,9,22,,,,
15,up,Morgan Wallen,Cover Me Up,17,5,49,,,,
16,up,Luke Combs,Beautiful Crazy,44,10,49,,,,
17,up,Luke Combs,Better Together,28,2,49,60,2019-11-10,36,2019-11-17
18,up,Niko Moon,GOOD TIME,25,2,24,,,,
19,up,Jameson Rodgers,Some Girls,22,15,18,,,,
20,down,Chris Stapleton,Tennessee Whiskey,18,4,49,,,,
21,up,Maren Morris,Better Than We Found It,65,21,2,,,,
22,down,Eric Church,Stick That in Your Country Song,14,1,16,,,,
23,down,Little Big Town,"Wine, Beer, Whiskey",21,3,27,,,,
24,up,Kidd G,Dirt Road,79,24,2,,,,
25,up,Morgan Wallen,Chasin' You,34,6,49,,,,
26,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),27,1,44,65,2019-12-15,21,2019-12-22
27,down,Gabby Barrett,I Hope,26,2,49,99,2020-01-12,78,2020-03-22
28,up,Cody Johnson & Reba McEntire,Dear Rodeo,69,28,2,,,,
29,down,Luke Bryan,One Margarita,23,1,31,72,2020-03-22,72,2020-03-22
30,up,Morgan Wallen,Whiskey Glasses,32,4,49,,,,
31,up,Russell Dickerson,Love You Like I Used To,40,6,16,,,,
32,down,Chris Stapleton,Cold,3,1,3,,,,
33,up,Brett Young,Lady,38,4,24,,,,
34,down,Miranda Lambert,Bluebird,33,4,43,,,,
35,down,Blake Shelton,God's Country,24,3,49,99,2019-10-13,93,2019-11-24
36,down,Jon Pardi,Ain't Always the Cowboy,30,29,20,,,,
37,up,Larry Fleet,Where I Find God,49,7,6,,,,
38,down,Coffey Anderson,Mr Red White and Blue,20,2,22,,,,
39,up,Maren Morris,The Bones,41,4,49,76,2019-12-22,50,2020-01-12
40,down,Andrew Jannakos,Gone Too Soon,19,1,4,,,,
41,up,Darius Rucker,Beers and Sunshine,57,1,10,,,,
42,up,Jon Pardi,Bar Downtown,73,42,2,,,,
43,down,Matt Stell,Everywhere But On,42,33,12,,,,
44,down,John Rich,Earth to God,1,1,3,,,,
45,down,Maddie & Tae,Die From A Broken Heart,43,9,42,,,,
46,-,Morgan Wallen,This Bar,-,12,31,,,,
47,up,Tyler Childers,Lady May,47,16,15,,,,
48,up,Tim McGraw,I Called Mama,48,3,22,,,,
49,up,Chris Lane,"Big, Big Plans",53,28,13,,,,
50,up,Kelsea Ballerini,Track Eight,50,25,23,,,,
51,down,Old Dominion,One Man Band,46,1,49,52,2019-10-06,49,2019-10-27
52,up,Sam Hunt,Hard to Forget,52,2,36,92,2020-05-03,92,2020-05-03
53,up,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",59,35,10,,,,
54,up,HARDY,GIVE HEAVEN SOME HELL,56,5,12,,,,
55,-,Morgan Wallen,Spin You Around,-,21,3,,,,
56,down,Ashley McBryde,One Night Standards,51,21,42,,,,
57,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],58,1,49,7,2019-10-06,7,2019-10-06
58,up,Brett Young,In Case You Didn't Know,100,21,44,,,,
59,up,Luke Combs,Even Though I'm Leaving,66,2,49,48,2019-10-06,34,2019-11-17
60,up,Priscilla Block,Just About Over You,61,4,8,,,,
61,up,Luke Combs,Beer Never Broke My Heart,64,5,49,70,2019-10-06,41,2019-11-17
62,down,Elvie Shane,My Boy,55,15,5,,,,
63,up,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],77,31,6,,,,
64,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",45,1,28,47,2020-04-05,47,2020-04-05
65,up,Lady Antebellum,Champagne Night (From Songland),91,1,25,35,2020-04-19,35,2020-04-19
66,down,Luke Combs,Without You,35,6,4,,,,
67,up,Kip Moore,She's Mine,72,50,15,,,,
68,-,Cole Swindell,Single Saturday Night,-,3,18,,,,
69,-,Florida Georgia Line,Long Live,-,3,4,,,,
70,-,Justin Moore,We Didn't Have Much,-,27,1,,,,
71,-,Maren Morris,Dear Hate (feat. Vince Gill),-,67,1,,,,
72,up,Morgan Wallen,The Way I Talk,95,40,5,,,,
73,up,Dan + Shay & Justin Bieber,"10,000 Hours",92,1,49,21,2019-10-06,9,2019-10-13
74,up,Dan + Shay,Speechless,89,8,40,87,2019-10-13,87,2019-10-13
75,up,Lee Brice,More Beer,96,75,2,,,,
76,-,Kenny Chesney,Happy Does,-,69,4,,,,
77,-,Morgan Wallen,Talkin' Tennessee,-,34,9,,,,
78,down,Bon Jovi & Jennifer Nettles,Do What You Can,76,60,4,,,,
79,down,Gone West,I'm Never Getting Over You,78,47,2,,,,
80,down,Adam Doleac,Another,60,60,2,,,,
81,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,22,14,,,,
82,-,Upchurch,Said Fuck It,-,82,1,,,,
83,-,Brothers Osborne,Make It A Good One,-,35,1,,,,
84,down,Kane Brown,Heaven,71,39,42,,,,
85,-,Luke Combs,When It Rains It Pours,-,42,36,,,,
86,-,Brothers Osborne,All Night,-,12,20,,,,
87,up,Luke Combs,Does To Me (feat. Eric Church),97,5,43,79,2020-05-03,79,2020-05-03
88,down,Blanco Brown,The Git Up,86,7,48,47,2019-10-27,47,2019-10-27
89,-,Brothers Osborne,I'm Not For Everyone,-,43,3,,,,
90,-,Brothers Osborne,Skeletons,-,19,3,,,,
91,down,Royse,Ride the Bull,74,63,3,,,,
92,down,Mac Davis,Baby Don't Get Hooked On Me,29,29,2,,,,
93,-,Yola,"Hold On (feat. Sheryl Crow, The Highwomen & Natalie Hemby)",-,93,1,,,,
94,-,Brothers Osborne,Lighten Up,-,80,1,,,,
95,down,Julia Cole,Side Piece,93,86,3,,,,
96,-,Dolly Parton,9 To 5,-,73,3,,,,
97,-,The Highwomen,Crowded Table,-,13,3,,,,
98,-,Dustin Lynch,Momma's House,-,32,3,,,,
99,-,Brothers Osborne,All The Good Ones Are,-,99,1,,,,
100,down,Luke Combs,Six Feet Apart,90,1,24,91,2020-05-03,91,2020-05-03
