Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),1,1,8,65,2019-12-15,21,2019-12-22
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,13,7,2019-10-06,7,2019-10-06
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,13,21,2019-10-06,9,2019-10-13
4,up,Gabby Barrett,I Hope,7,2,13,99,2020-01-12,78,2020-03-22
5,up,Blake Shelton,God's Country,6,3,13,99,2019-10-13,93,2019-11-24
6,up,Maren Morris,The Bones,8,4,13,76,2019-12-22,50,2020-01-12
7,down,Old Dominion,One Man Band,4,1,13,52,2019-10-06,49,2019-10-27
8,-,Chase Rice,Lonely If You Are,-,8,1,,,,
9,up,Tanya Tucker,Bring My Flowers Now,64,9,3,,,,
10,down,Luke Combs,Even Though I'm Leaving,9,2,13,48,2019-10-06,34,2019-11-17
11,up,Dan + Shay,Speechless,26,8,13,87,2019-10-13,87,2019-10-13
12,down,Riley Green,I Wish Grandpas Never Died,10,6,13,85,2019-10-06,77,2019-10-13
13,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,12,5,13,,,,
14,down,Ingrid Andress,More Hearts Than Mine,13,7,13,,,,
15,down,Kane Brown,Homesick,14,5,13,,,,
16,up,Chris Stapleton,Tennessee Whiskey,18,4,13,,,,
17,down,Sam Hunt,Kinfolks,16,3,13,64,2019-10-13,47,2019-10-20
18,up,Luke Combs,Beer Never Broke My Heart,21,5,13,70,2019-10-06,41,2019-11-17
19,down,Lady Antebellum,What If I Never Get Over You,17,4,13,71,2019-11-17,71,2019-11-17
20,up,Diplo,Heartless (feat. Morgan Wallen),23,12,13,,,,
21,down,Luke Bryan,What She Wants Tonight,19,1,13,64,2019-10-27,56,2019-11-03
22,down,Blanco Brown,The Git Up,20,7,13,47,2019-10-27,47,2019-10-27
23,up,Jon Pardi,Heartache Medication,24,4,13,,,,
24,down,Morgan Wallen,Chasin' You,22,6,13,,,,
25,up,Luke Combs,Better Together,27,2,13,60,2019-11-10,36,2019-11-17
26,up,Luke Combs,Does To Me (feat. Eric Church),49,5,7,79,2020-05-03,79,2020-05-03
27,up,Cody Johnson,Nothin' on You,32,27,13,,,,
28,down,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),2,2,3,69,2020-01-26,69,2020-01-26
29,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),31,10,4,,,,
30,up,Luke Combs,Beautiful Crazy,30,10,13,,,,
31,down,Morgan Wallen,Whiskey Glasses,28,4,13,,,,
32,down,Kelsea Ballerini,homecoming queen?,25,10,13,,,,
33,down,Dustin Lynch,Ridin' Roads,15,14,13,,,,
34,up,Miranda Lambert,Bluebird,38,4,7,,,,
35,up,Chase Rice,Best Night Ever,72,35,2,,,,
36,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),29,7,9,,,,
37,down,Eric Church,Monsters,36,35,13,,,,
38,up,Chase Rice,Forever to Go,71,38,2,,,,
39,down,Jordan Davis,Slow Dance in a Parking Lot,35,28,13,,,,
40,up,Mitchell Tenpenny,Can't Go to Church,61,40,2,,,,
41,down,Thomas Rhett,Remember You Young,33,9,13,,,,
42,up,Dan + Shay,Tequila,48,12,13,,,,
43,down,Chris Young,Drowning,37,11,13,91,2019-10-20,91,2019-10-20
44,down,Brett Young,Catch,41,30,13,,,,
45,down,Florida Georgia Line,Blessings,39,31,11,,,,
46,up,Kelsea Ballerini,la,51,46,2,,,,
47,down,Kane Brown,For My Daughter,40,1,13,35,2019-11-03,35,2019-11-03
48,down,Ryan Hurd,To a T,47,46,12,,,,
49,down,Luke Combs & Brooks & Dunn,"1, 2 Many",45,29,13,,,,
50,down,Jason Aldean,We Back,44,21,13,,,,
51,up,Travis Denning,After a Few,54,21,7,,,,
52,down,Carrie Underwood,Drinking Alone,43,12,12,,,,
53,down,Matt Stell,Prayed for You,42,5,13,83,2019-10-06,72,2019-10-13
54,down,Blake Shelton,Hell Right (feat. Trace Adkins),34,2,13,80,2019-10-06,65,2019-10-20
55,down,Little Big Town,Next To You,11,11,3,,,,
56,up,Luke Combs,She Got the Best of Me,57,31,13,,,,
57,up,Jake Owen,Homemade,67,28,8,,,,
58,up,Lee Brice,Rumor,62,38,13,,,,
59,down,Michael Ray,Her World or Mine,52,48,10,,,,
60,down,Morgan Wallen,Cover Me Up,50,5,13,,,,
61,down,Luke Bryan,Knockin' Boots,46,12,13,95,2019-10-06,95,2019-10-06
62,up,Kane Brown,Heaven,69,39,13,,,,
63,down,Jimmie Allen,Make Me Want To,59,42,8,,,,
64,down,Darius Rucker,Wagon Wheel,56,25,12,,,,
65,up,Parker McCollum,Pretty Heart,70,11,8,,,,
66,down,Ingrid Andress,Lady Like,58,57,4,,,,
67,down,Brett Young,In Case You Didn't Know,55,21,13,,,,
68,-,Chase Rice,Eyes On You,-,68,1,,,,
69,up,Chase Rice,Messy,80,69,2,,,,
70,down,Chris Lane,I Don't Know About You,68,5,13,65,2019-10-06,65,2019-10-06
71,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",63,16,12,,,,
72,-,Carly Pearce,You Kissed Me First,-,53,1,,,,
73,down,Kane Brown,Good As You,53,22,13,,,,
74,up,Chris Stapleton,Broken Halos,76,26,9,,,,
75,up,Tyler Childers,Feathered Indians,87,52,8,,,,
76,up,Chase Rice,In the Car,79,76,2,,,,
77,up,Hailey Whitters,Janice at the Hotel Bar,77,77,2,,,,
78,up,Jason Aldean,You Make It Easy,98,8,11,,,,
79,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,46,1,,,,
80,down,Tyler Farr,Only Truck In Town,75,75,2,,,,
81,down,Hot Country Knights,Pick Her Up (feat. Travis Tritt) [Radio Edit],74,74,2,,,,
82,down,Brett Young,Chapters (feat. Gavin DeGraw),66,62,7,,,,
83,up,Tyler Childers,All Your'n,97,14,10,,,,
84,down,Lady Antebellum,Ocean,65,25,13,,,,
85,-,Dan + Shay,All To Myself,-,37,7,,,,
86,-,Luke Combs,Lovin' on You,-,9,3,,,,
87,-,Chase Rice,Ready Set Roll,-,42,1,,,,
88,-,Luke Combs,When It Rains It Pours,-,42,12,,,,
89,down,Maren Morris,GIRL,73,30,13,,,,
90,-,Lauren Alaina,Getting Good,-,14,4,,,,
91,-,Little Big Town,The Daughters,-,86,1,,,,
92,-,Ashley McBryde,Hang In There Girl,-,92,1,,,,
93,-,Gone West,What Could've Been,-,37,7,,,,
94,-,Bonnie Raitt & John Prine,Angel from Montgomery (Live),-,7,1,,,,
95,down,Zac Brown Band,Chicken Fried,92,23,8,,,,
96,-,Bonnie Raitt,I Can't Make You Love Me,-,92,1,,,,
97,-,Alexander Ludwig,Let Me Be Your Whiskey,-,97,1,,,,
98,down,Morgan Wallen,This Bar,81,12,5,,,,
99,down,Kenny Chesney,Tip of My Tongue,86,11,13,86,2019-10-06,86,2019-10-06
100,-,Luke Combs,Hurricane,-,55,7,,,,
