Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,7,1,2,,,,
2,up,Oliver Anthony Music,Aint Gotta Dollar,16,2,2,,,,
3,up,Oliver Anthony Music,Ive Got to Get Sober,28,3,2,,,,
4,down,Jason Aldean,Try That In A Small Town,1,1,14,,,,
5,down,Luke Combs,Fast Car,2,1,22,,,,
6,up,Oliver Anthony Music,I Want to go Home,35,3,2,,,,
7,down,Jelly Roll,NEED A FAVOR,3,1,37,,,,
8,up,Oliver Anthony Music,Virginia,45,8,2,,,,
9,down,Morgan Wallen,Last Night,4,1,29,,,,
10,up,Oliver Anthony Music,Rich Mans Gold,40,10,2,,,,
11,up,Oliver Anthony Music,Always Love You (Like a Good Ole Dog),55,11,2,,,,
12,down,Jelly Roll,Save Me (with Lainey Wilson),6,1,15,,,,
13,down,Chris Stapleton,White Horse,5,1,5,,,,
14,up,Oliver Anthony Music,Feeling Purdy Good,49,14,2,,,,
15,up,Oliver Anthony Music,90 some Chevy,70,12,2,,,,
16,up,Oliver Anthony Music,Stuck Living in the New World,43,16,2,,,,
17,down,Lainey Wilson,Watermelon Moonshine,9,1,29,,,,
18,up,Cody Johnson,The Painter,32,9,2,,,,
19,down,Bailey Zimmerman,Religiously,10,7,21,,,,
20,up,Oliver Anthony Music,Hell on Earth,67,20,2,,,,
21,down,Morgan Wallen,Thinkin’ Bout Me,11,2,25,,,,
22,up,Oliver Anthony Music,Doggonit (Reupload),68,22,2,,,,
23,up,Oliver Anthony Music,Between You & Me,78,23,2,,,,
24,down,Tyler Childers,In Your Love,12,5,4,,,,
25,up,Oliver Anthony Music,Cobwebs and Cocaine,80,25,2,,,,
26,down,Luke Combs,Love You Anyway,15,3,28,,,,
27,up,Oliver Anthony Music,Long Gone,83,27,2,,,,
28,down,Jokes On Wokes,Go Woke Go Broke,8,8,3,,,,
29,down,Zach Bryan,Something in the Orange (Z&E's Version),14,4,66,,,,
30,-,Oliver Anthony Music,Aint Gotta Dollar (Laundry Room Edition),-,30,1,,,,
31,-,Jamey Johnson,In Color,-,28,15,,,,
32,down,Cooper Alan,Never Not Remember You,13,7,4,,,,
33,down,Kane Brown,Bury Me in Georgia (Single Edit),18,7,20,,,,
34,down,Chris Stapleton,Tennessee Whiskey,17,4,197,,,,
35,up,Oliver Anthony Music,VCR Kid,90,35,2,,,,
36,down,Morgan Wallen,Everything I Love,26,6,20,,,,
37,down,Morgan Wallen,Thought You Should Know,19,1,65,,,,
38,up,Warren Zeiders,Pretty Little Poison,38,12,18,,,,
39,down,HARDY & Lainey Wilson,wait in the truck,21,1,52,,,,
40,down,Lil Durk,Stand By Me (feat. Morgan Wallen),23,6,11,,,,
41,down,Luke Bryan,But I Got A Beer In My Hand,30,14,15,,,,
42,down,Morgan Wallen,Wasted on You,25,1,136,45,2021-01-17,45,2021-01-17
43,down,Jordan Davis,Next Thing You Know,33,8,54,,,,
44,down,Lainey Wilson,Heart Like A Truck,24,1,55,,,,
45,down,Taylor Swift,Love Story (Taylor's Version),20,2,28,18,2021-02-21,18,2021-02-21
46,down,Zach Bryan,Oklahoma Smokeshow,31,16,35,,,,
47,up,Oliver Anthony Music,Doggonit (Original recording),93,47,2,,,,
48,down,Morgan Wallen,Whiskey Glasses,37,4,195,,,,
49,down,Kane Brown,Thank God,34,1,50,,,,
50,down,Bailey Zimmerman,Rock and A Hard Place,27,1,63,,,,
51,down,Tyler Hubbard,Dancin’ In The Country,36,8,39,,,,
52,down,Taylor Swift,You Belong With Me (Taylor’s Version),29,15,19,,,,
53,-,Taylor Goyette,Show Goes On,-,53,1,,,,
54,up,Jon Pardi,Your Heart Or Mine,60,28,18,,,,
55,down,Morgan Wallen,Cowgirls (feat. Ernest),50,10,25,,,,
56,up,Cole Swindell,Drinkaby,71,17,30,,,,
57,up,Morgan Wallen,Chasin' You,76,6,173,,,,
58,-,Warren Zeiders,Weeping Willow,-,22,1,,,,
59,-,Luke Combs,Fast Car (Live),-,46,1,,,,
60,down,Kelsea Ballerini,How Do I Do This,44,44,2,,,,
61,down,Dylan Gossett,Coal,42,21,4,,,,
62,down,Kelsey Lamb,You Made Me,48,48,2,,,,
63,up,Morgan Wallen,I Wrote The Book,66,4,27,,,,
64,down,Tyler Childers,All Your'n,39,14,58,,,,
65,-,Dixon Dallas,F150,-,65,1,,,,
66,up,Tim McGraw,Standing Room Only,99,10,23,,,,
67,-,Oliver Anthony Music,Virginia (RadioWv),-,29,1,,,,
68,-,Gwen Stefani & Blake Shelton,Love Is Alive,-,54,1,,,,
69,-,Scotty McCreery,Cab In A Solo,-,5,1,,,,
70,down,Brett Young,Dance With You,22,22,7,,,,
71,down,Zach Bryan,Something in the Orange,52,16,58,,,,
72,down,Cody Johnson,'Til You Can't,41,1,106,,,,
73,down,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),51,14,10,,,,
74,up,Parker McCollum,Burn It Down,77,14,9,,,,
75,down,Chris Stapleton,You Should Probably Leave,57,5,143,,,,
76,-,John Rich,I'm Offended,-,25,1,,,,
77,-,Kasey Tyndall,Dirt Road to Hell,-,77,1,,,,
78,down,Carrie Underwood,Give Her That,59,59,2,,,,
79,-,Lanie Gardner,Daughter of a Gun,-,79,1,,,,
80,down,Dixon Dallas,Good Lookin',53,19,8,,,,
81,up,Dylan Scott,Good Times Go by Too Fast,85,48,12,,,,
82,down,Riley Green,Mississippi Or Me,58,58,2,,,,
83,down,Kelsea Ballerini,"Blindsided (Yeah, Sure, Okay)",64,64,2,,,,
84,-,Old Dominion & Megan Moroney,Can't Break Up Now,-,47,1,,,,
85,down,Kelsea Ballerini,Interlude (Full Length),62,62,2,,,,
86,down,Kelsea Ballerini,Penthouse (Healed Version) [Live],65,65,2,,,,
87,down,Nate Smith,World on Fire,75,14,9,,,,
88,down,Old Dominion,Memory Lane,56,8,33,,,,
89,down,Chris Stapleton,Joy of My Life,69,12,116,,,,
90,-,Tim McGraw,Remember Me Well,-,80,1,,,,
91,down,Jelly Roll,Halfway To Hell,74,2,12,,,,
92,down,Morgan Wallen,Last Night,79,28,27,,,,
93,down,Chris Stapleton,Starting Over,61,1,154,,,,
94,-,Lewis Brice & Lee Brice,Product Of,-,94,1,,,,
95,-,Charlie Worsham,How I Learned To Pray (feat. Luke Combs),-,95,1,,,,
96,down,Morgan Wallen,Sand in My Boots,73,3,135,75,2021-01-17,71,2021-01-24
97,down,Luke Bryan,Southern and Slow,63,63,2,,,,
98,down,Cole Swindell,She Had Me At Heads Carolina,92,1,71,,,,
99,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),46,10,32,,,,
100,-,Ashley Cooke & Jackson Dean,what are you on fire about,-,100,1,,,,
