Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kane Brown & John Legend,Last Time I Say Sorry,2,1,3,92,2020-03-29,55,2020-04-12
2,up,Sam Hunt,Hard to Forget,3,2,10,92,2020-05-03,92,2020-05-03
3,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",1,1,2,47,2020-04-05,47,2020-04-05
4,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),6,1,18,65,2019-12-15,21,2019-12-22
5,up,Miranda Lambert,Bluebird,21,4,17,,,,
6,down,Gabby Barrett,I Hope,4,2,23,99,2020-01-12,78,2020-03-22
7,up,Bonnie Raitt & John Prine,Angel from Montgomery (Live),93,7,3,,,,
8,up,Luke Combs,Does To Me (feat. Eric Church),12,5,17,79,2020-05-03,79,2020-05-03
9,up,Morgan Wallen,Chasin' You,11,6,23,,,,
10,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),13,10,14,,,,
11,-,Lee Brice,One of Them Girls,-,1,1,61,2020-04-19,61,2020-04-19
12,-,Lady Antebellum,What I’m Leaving For,-,12,1,,,,
13,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,18,5,23,,,,
14,up,Maren Morris,The Bones,16,4,23,76,2019-12-22,50,2020-01-12
15,-,Tim McGraw,Humble and Kind,-,9,2,,,,
16,up,Luke Combs,Beautiful Crazy,46,10,23,,,,
17,up,Old Dominion,One Man Band,22,1,23,52,2019-10-06,49,2019-10-27
18,up,Dan + Shay & Justin Bieber,"10,000 Hours",19,1,23,21,2019-10-06,9,2019-10-13
19,down,Keith Urban,God Whispered Your Name,17,6,7,,,,
20,up,Sam Hunt,2016,51,20,2,,,,
21,down,Ingrid Andress,More Hearts Than Mine,7,7,23,,,,
22,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,1,23,7,2019-10-06,7,2019-10-06
23,up,Carrie Underwood,Drinking Alone,67,12,22,,,,
24,down,Chris Stapleton,Tennessee Whiskey,23,4,23,,,,
25,down,Kane Brown,Homesick,20,5,23,,,,
26,down,Kenny Rogers,Goodbye,9,9,2,,,,
27,down,Luke Combs,Better Together,25,2,23,60,2019-11-10,36,2019-11-17
28,-,Kenny Chesney,Knowing You,-,10,1,,,,
29,down,Riley Green,I Wish Grandpas Never Died,24,6,23,85,2019-10-06,77,2019-10-13
30,down,Diplo,Heartless (feat. Morgan Wallen),26,12,23,,,,
31,up,Luke Combs,Even Though I'm Leaving,33,2,23,48,2019-10-06,34,2019-11-17
32,up,Blake Shelton,God's Country,32,3,23,99,2019-10-13,93,2019-11-24
33,up,Sam Hunt,Breaking Up Was Easy in the 90's,49,10,2,,,,
34,up,Luke Combs,Beer Never Broke My Heart,41,5,23,70,2019-10-06,41,2019-11-17
35,down,Dolly Parton & Kenny Rogers,Islands In the Stream,29,1,8,88,2020-03-22,66,2020-03-29
36,up,Luke Bryan,One Margarita,37,1,5,72,2020-03-22,72,2020-03-22
37,up,Morgan Wallen,Whiskey Glasses,44,4,23,,,,
38,up,Blanco Brown,The Git Up,47,7,23,47,2019-10-27,47,2019-10-27
39,-,Old Dominion,Some People Do,-,39,2,,,,
40,up,Sam Hunt,Young Once,52,40,2,,,,
41,-,Shenandoah,Ghost In This House,-,41,1,,,,
42,-,Darius Rucker,Wagon Wheel,-,25,20,,,,
43,down,Breland,My Truck,35,25,10,,,,
44,up,Brett Young,Catch,48,30,23,,,,
45,down,Luke Bryan,What She Wants Tonight,31,1,23,64,2019-10-27,56,2019-11-03
46,-,Luke Bryan,Most People Are Good,-,46,1,,,,
47,-,Laine Hardy,Ground I Grew Up On,-,47,1,,,,
48,up,Ashley McBryde,One Night Standards,84,21,16,,,,
49,down,Parmalee & Blanco Brown,Just the Way,39,17,11,,,,
50,-,Parker McCollum,Like A Cowboy,-,50,1,,,,
51,down,Justin Moore,Why We Drink,30,16,6,,,,
52,up,Sam Hunt,Kinfolks,63,3,23,64,2019-10-13,47,2019-10-20
53,down,Jordan Davis,Slow Dance in a Parking Lot,42,28,23,,,,
54,up,Kenny Rogers,Lady,85,7,4,,,,
55,down,Kelsea Ballerini,Track Four,27,2,4,85,2020-03-29,85,2020-03-29
56,-,Little Big Town,Next To You,-,11,7,,,,
57,-,Mitchell Tenpenny,Here,-,33,1,,,,
58,down,Jake Owen,Homemade,43,28,18,,,,
59,up,Eric Church,Monsters,70,35,23,,,,
60,down,Florida Georgia Line,I Love My Country,10,10,3,,,,
61,down,Dixie Chicks,Gaslighter,50,1,6,61,2020-03-08,61,2020-03-08
62,-,Blake Shelton,Nobody But You (Duet with Gwen Stefani) [Acoustic] [feat. Gwen Stefani],-,56,3,,,,
63,-,Koe Wetzel,Kuntry & Wistern,-,63,1,,,,
64,-,Florida Georgia Line,Blessings,-,31,19,,,,
65,up,Dan + Shay,Speechless,81,8,23,87,2019-10-13,87,2019-10-13
66,down,Trisha Yearwood,I'll Carry You Home,34,34,2,,,,
67,down,Chris Young,Drowning,57,11,23,91,2019-10-20,91,2019-10-20
68,-,Laine Hardy,Let There Be Country,-,68,1,,,,
69,down,Morgan Wallen,Cover Me Up,59,5,23,,,,
70,up,Kenny Chesney,Here and Now,73,15,7,,,,
71,-,Lee Brice,Rumor,-,38,21,,,,
72,down,Country Music Ensemble,The Dance,40,12,4,,,,
73,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),56,7,19,,,,
74,-,Kelley Mooney,Hallelujah,-,74,1,,,,
75,-,Lady Antebellum,What If I Never Get Over You,-,4,21,71,2019-11-17,71,2019-11-17
76,down,Country Music Ensemble,To Make You Feel My Love,55,55,3,,,,
77,up,Maddie & Tae,Die From A Broken Heart,94,9,16,,,,
78,down,Little Big Town,Girl Crush,60,31,9,,,,
79,up,Kenny Rogers,Through the Years,97,10,4,,,,
80,down,Travis Denning,After a Few,72,21,17,,,,
81,-,Craig Morgan,"The Father, My Son, And the Holy Ghost",-,2,11,53,2019-10-20,43,2019-10-27
82,-,Kenny Rogers,Coward of the County,-,19,3,,,,
83,down,Joe Diffie,John Deere Green,5,5,2,,,,
84,up,Chris Janson,Done,96,18,10,,,,
85,down,Sam Hunt,Body Like a Back Road,80,67,6,,,,
86,-,Dierks Bentley,I Hold On,-,63,1,,,,
87,-,Kelsea Ballerini,homecoming queen?,-,10,22,,,,
88,-,Lionel Richie,Lady (feat. Kenny Rogers),-,88,3,,,,
89,down,Ashley McBryde,Never Will,86,86,2,,,,
90,down,Trisha Yearwood,She's In Love With the Boy,75,75,2,,,,
91,-,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],-,71,1,,,,
92,-,Dolly Parton,He's Alive,-,84,1,,,,
93,-,Rita Wilson,Throw Me a Party,-,93,1,,,,
94,-,Maddie & Tae,I Don't Need To Know,-,94,1,,,,
95,down,Country Music Ensemble,Friends in Low Places,89,41,2,,,,
96,down,Joe Diffie,Pickup Man,8,8,2,,,,
97,-,Dan + Shay,Tequila,-,12,20,,,,
98,-,Kenny Rogers,Lady,-,64,3,,,,
99,-,Maddie & Tae,Lay Here With Me (feat. Dierks Bentley),-,83,1,,,,
100,-,Jason Aldean,Got What I Got,-,2,11,85,2019-10-20,85,2019-10-20
