Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,16,,,,
2,up,Morgan Wallen,Last Night,2,1,23,,,,
3,up,Jelly Roll,NEED A FAVOR,3,1,31,,,,
4,up,Jelly Roll,Save Me (with Lainey Wilson),4,1,9,,,,
5,up,Morgan Wallen,Thinkin’ Bout Me,5,2,19,,,,
6,up,Lainey Wilson,Watermelon Moonshine,6,1,23,,,,
7,up,Bailey Zimmerman,Religiously,8,7,15,,,,
8,up,Kane Brown,Bury Me in Georgia (Single Edit),9,7,14,,,,
9,up,Chris Stapleton,The Star Spangled Banner (Live),43,9,2,,,,
10,up,Old Dominion,Memory Lane,14,8,27,,,,
11,down,Morgan Wallen,Thought You Should Know,10,1,59,,,,
12,down,Lil Durk,Stand By Me (feat. Morgan Wallen),7,6,5,,,,
13,down,Luke Combs,Love You Anyway,12,3,22,,,,
14,up,Zach Bryan,Something in the Orange (Z&E's Version),17,4,60,,,,
15,down,Jordan Davis,Next Thing You Know,11,8,48,,,,
16,down,Kane Brown,Thank God,13,1,44,,,,
17,up,Royale Lynn,Six Feet Deep,45,17,6,,,,
18,down,Morgan Wallen,Wasted on You,16,1,130,45,2021-01-17,45,2021-01-17
19,down,Lainey Wilson,Heart Like A Truck,15,1,49,,,,
20,up,Chris Stapleton,Tennessee Whiskey,21,4,191,,,,
21,up,Lee Greenwood,God Bless the U.S.A.,72,17,11,,,,
22,up,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",75,2,17,,,,
23,down,Tyler Hubbard,Dancin’ In The Country,18,8,33,,,,
24,down,HARDY & Lainey Wilson,wait in the truck,23,1,46,,,,
25,down,Cole Swindell,She Had Me At Heads Carolina,19,1,65,,,,
26,down,Zach Bryan,Oklahoma Smokeshow,20,16,29,,,,
27,down,Morgan Wallen,You Proof,24,1,61,,,,
28,up,Dixon Dallas,Good Lookin',62,19,2,,,,
29,down,Morgan Wallen,Whiskey Glasses,26,4,189,,,,
30,up,Lee Greenwood,God Bless The U.S.A.,87,6,21,,,,
31,down,Morgan Wallen,Cowgirls (feat. Ernest),29,10,19,,,,
32,-,Lauren Alaina,Just Wanna Know That You Love Me,-,32,1,,,,
33,down,Morgan Wallen,One Thing At A Time,27,1,32,,,,
34,down,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),32,14,4,,,,
35,down,Cole Swindell,Drinkaby,28,17,24,,,,
36,down,Megan Moroney,Tennessee Orange,25,8,45,,,,
37,down,Taylor Swift,Love Story (Taylor's Version),35,2,22,18,2021-02-21,18,2021-02-21
38,down,Luke Bryan,But I Got A Beer In My Hand,36,14,9,,,,
39,down,Justin Moore & Priscilla Block,"You, Me, And Whiskey",34,34,19,,,,
40,down,Bailey Zimmerman,Rock and A Hard Place,31,1,57,,,,
41,down,Drew Baldridge,Can She Have This Dance,22,18,9,,,,
42,down,Jason Aldean,Try That In A Small Town,39,1,8,,,,
43,up,Martina McBride,Independence Day,90,43,9,,,,
44,down,Morgan Wallen,Chasin' You,40,6,167,,,,
45,down,Jelly Roll,Halfway To Hell,37,2,6,,,,
46,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),38,10,26,,,,
47,down,Jon Pardi,Your Heart Or Mine,30,28,12,,,,
48,down,Morgan Wallen,I Wrote The Book,41,4,21,,,,
49,down,Chris Stapleton,You Should Probably Leave,44,5,137,,,,
50,up,Morgan Wallen,Sand in My Boots,52,3,129,75,2021-01-17,71,2021-01-24
51,up,Parker McCollum,Burn It Down,53,14,3,,,,
52,down,Luke Combs,The Kind of Love We Make,48,1,56,,,,
53,up,Dylan Scott,Can't Have Mine,58,8,10,,,,
54,up,Chris Stapleton,Starting Over,57,1,148,,,,
55,down,Zach Bryan,Something in the Orange,42,16,52,,,,
56,up,Taylor Swift,You Belong With Me (Taylor’s Version),61,15,13,,,,
57,down,Chris Stapleton,Joy of My Life,49,12,110,,,,
58,down,Cody Johnson,'Til You Can't,51,1,100,,,,
59,down,Jake Owen,On the Boat Again,33,23,7,,,,
60,up,Skeez,Happy To Be Here,86,60,2,,,,
61,down,Tyler Childers,All Your'n,47,14,52,,,,
62,-,Miranda Lambert & Leon Bridges,If You Were Mine,-,8,3,,,,
63,-,Brooks & Dunn,Only in America,-,63,3,,,,
64,-,Gabby Barrett,Glory Days,-,59,3,,,,
65,-,Toby Keith,American Soldier,-,11,10,,,,
66,down,Will Dempsey,Beat You There,59,4,28,,,,
67,-,Coffey Anderson,Mr Red White and Blue,-,2,83,,,,
68,down,Morgan Wallen,Last Night,67,28,21,,,,
69,up,Darius Rucker,Wagon Wheel,80,25,113,,,,
70,up,Luke Combs,Beautiful Crazy,77,10,174,,,,
71,-,Taylor Swift,Better Than Revenge,-,71,1,,,,
72,-,Ashley Cooke,your place,-,47,1,,,,
73,up,Morgan Wallen,More than My Hometown,99,1,153,40,2020-04-26,40,2020-04-26
74,-,Zac Brown Band,Chicken Fried,-,74,4,,,,
75,-,Morgan Wallen,Everything I Love,-,6,14,,,,
76,-,Nate Smith,World on Fire,-,14,4,,,,
77,down,Dixon Dallas,Like Whiskey,56,52,3,,,,
78,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),88,2,101,,,,
79,down,Morgan Wallen,Ain’t That Some,65,5,18,,,,
80,down,Old Dominion,I Should Have Married You,66,27,10,,,,
81,-,Aaron Tippin,Where the Stars and Stripes and the Eagle Fly,-,21,7,,,,
82,-,Johnny Cash,Ragged Old Flag,-,42,6,,,,
83,-,Brooks & Dunn,Neon Moon,-,4,45,,,,
84,-,Phillip Good & DJ Sinister,Dirty Rodeo,-,84,1,,,,
85,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,6,3,,,,
86,-,Lee Greenwood,God Bless America,-,86,2,,,,
87,-,Toby Keith,Made in America,-,78,6,,,,
88,-,Blake Shelton,God's Country,-,3,126,99,2019-10-13,93,2019-11-24
89,-,Jami Grooms,Her Little Man,-,71,1,,,,
90,down,Maddie & Tae,Heart They Didn't Break,64,64,2,,,,
91,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,22,51,,,,
92,-,Kenny Chesney,American Kids,-,92,1,,,,
93,down,Smithfield,We'll Figure It Out,69,69,4,,,,
94,-,Morgan Wallen,7 Summers,-,1,36,51,2020-08-23,51,2020-08-23
95,-,Dylan Scott,Good Times Go by Too Fast,-,48,6,,,,
96,down,Kane Brown,Bury Me in Georgia,68,60,9,,,,
97,down,Warren Zeiders,Pretty Little Poison,54,12,12,,,,
98,-,Jo Dee Messina,Just To Be Loved,-,98,1,,,,
99,-,Zac Brown Band,Chicken Fried,-,23,62,,,,
100,-,Luke Combs,Hurricane,-,55,24,,,,
