Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Wasted on You,2,1,4,45,2021-01-17,45,2021-01-17
2,down,Tim McGraw & Tyler Hubbard,Undivided,1,1,3,,,,
3,up,Morgan Wallen,Sand in My Boots,3,3,4,75,2021-01-17,71,2021-01-24
4,-,Brandon Davis,Step by Step,-,4,1,,,,
5,down,Luke Combs,Better Together,4,2,65,60,2019-11-10,36,2019-11-17
6,down,Chris Stapleton,Starting Over,5,1,23,,,,
7,up,Gabby Barrett,The Good Ones,7,1,42,,,,
8,down,Morgan Wallen,More than My Hometown,6,1,42,40,2020-04-26,40,2020-04-26
9,up,Niko Moon,GOOD TIME,9,2,40,,,,
10,down,Morgan Wallen,7 Summers,8,1,25,51,2020-08-23,51,2020-08-23
11,up,Chris Stapleton,Tennessee Whiskey,11,4,65,,,,
12,up,Thomas Rhett,What's Your Country Song,13,3,12,,,,
13,down,Luke Combs,Forever After All,12,1,15,20,2020-11-01,20,2020-11-01
14,up,Gabby Barrett,I Hope (feat. Charlie Puth),16,1,42,77,2020-04-26,77,2020-04-26
15,up,Nelly & Florida Georgia Line,Lil Bit,19,1,15,,,,
16,up,Eric Church,Hell of a View,20,2,18,,,,
17,up,Lily Rose,Villain,28,1,7,,,,
18,up,Keith Urban,One Too Many,18,1,20,,,,
19,down,Morgan Wallen,Somebody's Problem,14,2,11,84,2020-11-29,49,2021-01-17
20,up,Luke Bryan,Down to One,22,7,18,,,,
21,up,Kane Brown,Worship You,26,4,19,,,,
22,up,Lee Brice,Soul,24,10,9,,,,
23,up,Darius Rucker,Beers and Sunshine,23,1,26,,,,
24,down,Dan + Shay,I Should Probably Go To Bed,21,1,27,,,,
25,up,Lee Brice,One of Them Girls,30,1,43,61,2020-04-19,61,2020-04-19
26,up,Brett Young,Lady,31,4,40,,,,
27,up,Morgan Wallen,Whiskey Glasses,33,4,65,,,,
28,down,Morgan Wallen,Cover Me Up,25,5,65,,,,
29,up,Little Big Town,"Wine, Beer, Whiskey",29,3,43,,,,
30,up,Kelsea Ballerini,Track Eight,36,25,39,,,,
31,up,Parmalee & Blanco Brown,Just the Way,37,17,38,,,,
32,up,Trey Lewis,Dicked Down in Dallas,34,1,9,,,,
33,down,Morgan Wallen,Still Goin Down,27,2,11,92,2020-11-29,92,2020-11-29
34,up,Jason Aldean,Got What I Got,35,2,53,85,2019-10-20,85,2019-10-20
35,up,Larry Fleet,Where I Find God,38,7,22,,,,
36,up,Morgan Wallen,Dangerous,54,18,4,,,,
37,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],32,1,28,,,,
38,up,Morgan Wallen,Chasin' You,41,6,65,,,,
39,up,Luke Combs,Beautiful Crazy,39,10,65,,,,
40,up,Gabby Barrett,I Hope,43,2,65,99,2020-01-12,78,2020-03-22
41,up,Sam Hunt,Breaking Up Was Easy in the 90's,45,10,16,,,,
42,up,Parker McCollum,Pretty Heart,56,11,50,,,,
43,up,Miranda Lambert,Settling Down,44,16,15,,,,
44,up,Chris Stapleton,You Should Probably Leave,49,5,12,,,,
45,down,Mitch Rossell,2020,15,1,5,,,,
46,up,Chris Young & Kane Brown,Famous Friends,52,3,5,,,,
47,down,Elvie Shane,My Boy,46,15,21,,,,
48,up,Maren Morris,The Bones,62,4,65,76,2019-12-22,50,2020-01-12
49,down,Morgan Wallen,Silverado for Sale,42,31,4,,,,
50,up,Morgan Wallen,865,50,36,4,85,2021-01-17,85,2021-01-17
51,down,Blake Shelton,Minimum Wage,17,3,3,,,,
52,down,Morgan Wallen,Warning,40,25,4,91,2021-01-17,91,2021-01-17
53,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],60,1,65,7,2019-10-06,7,2019-10-06
54,up,Jake Owen,Made for You,55,6,4,,,,
55,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),51,1,60,65,2019-12-15,21,2019-12-22
56,-,Jake Hoot,I Would've Loved You (feat. Kelly Clarkson),-,8,1,,,,
57,-,Ingrid Andress,Lady Like,-,57,13,,,,
58,up,Lee Brice,Memory I Don't Mess With,63,11,16,,,,
59,-,Lauren Weintraub,She's Mine,-,59,1,,,,
60,down,Chris Lane,"Big, Big Plans",57,28,29,,,,
61,-,Blane Howard,Run It Back,-,61,1,,,,
62,down,Coffey Anderson,Mr Red White and Blue,61,2,36,,,,
63,up,Florida Georgia Line,Long Live,69,3,15,,,,
64,up,Miranda Lambert,Bluebird,66,4,59,,,,
65,up,Blake Shelton,God's Country,65,3,65,99,2019-10-13,93,2019-11-24
66,up,Chris Stapleton,Cold,74,1,19,,,,
67,down,Mitchell Tenpenny,Bucket List,47,7,5,,,,
68,-,Chase Rice,Ride (feat. Macy Maloy),-,68,1,,,,
69,up,Old Dominion,One Man Band,85,1,62,52,2019-10-06,49,2019-10-27
70,down,Luke Bryan,One Margarita,68,1,47,72,2020-03-22,72,2020-03-22
71,up,Blanco Brown,The Git Up,75,7,53,47,2019-10-27,47,2019-10-27
72,up,Dan + Shay & Justin Bieber,"10,000 Hours",82,1,64,21,2019-10-06,9,2019-10-13
73,up,Dustin Lynch,Momma's House,81,32,11,,,,
74,-,Eric Church,Heart on Fire,-,24,1,,,,
75,-,Miranda Lambert,Tequila Does,-,23,6,,,,
76,down,Lady Antebellum,Champagne Night (From Songland),53,1,41,35,2020-04-19,35,2020-04-19
77,down,HARDY,GIVE HEAVEN SOME HELL,67,5,25,,,,
78,up,Dierks Bentley,Gone,97,34,6,,,,
79,down,Morgan Wallen,This Bar,58,12,40,,,,
80,-,Jason Aldean,Blame It on You,-,19,3,,,,
81,-,Bailey Zimmerman,Never Comin' Home,-,81,1,,,,
82,-,Waylon Payne,All the Trouble,-,82,1,,,,
83,-,Maddie Zahm,Family Reunions,-,83,1,,,,
84,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),86,22,19,,,,
85,down,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],59,31,14,,,,
86,down,Chris Stapleton,Broken Halos,71,26,26,,,,
87,up,Tyler Childers,Lady May,89,16,28,,,,
88,down,Aaron Watson,American Soul,76,76,3,,,,
89,up,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",90,35,23,,,,
90,down,Morgan Wallen,Livin' the Dream,64,18,11,,,,
91,up,Jon Pardi,Ain't Always the Cowboy,93,29,36,,,,
92,down,Carly Pearce,Next Girl,78,42,9,,,,
93,-,Dan + Shay,Speechless,-,8,46,87,2019-10-13,87,2019-10-13
94,-,Tyler Childers,Feathered Indians,-,52,35,,,,
95,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),99,15,4,,,,
96,-,Tenille Arts,Somebody Like That,-,5,4,,,,
97,-,Zac Brown Band,Chicken Fried,-,23,22,,,,
98,down,Brothers Osborne,All Night,96,12,29,,,,
99,-,Halle Kearns,Before He Could,-,99,1,,,,
100,down,Brett Young,In Case You Didn't Know,70,21,58,,,,
