Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),2,1,7,,,,
2,down,Post Malone,I Had Some Help (feat. Morgan Wallen),1,1,3,,,,
3,up,Luke Combs,Ain't No Love In Oklahoma,37,3,2,,,,
4,up,Shaboozey,A Bar Song (Tipsy),5,3,4,,,,
5,-,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),-,5,1,,,,
6,down,Kane Brown & Marshmello,Miles on It,3,3,4,,,,
7,up,Jelly Roll,Save Me (with Lainey Wilson),8,1,55,,,,
8,up,Will Moseley,Good Book Bad,53,8,2,,,,
9,down,Cooper Alan,Feel Like Hell Today,6,6,3,,,,
10,up,Cody Johnson,Dirt Cheap,11,10,30,,,,
11,down,Dasha,Austin,4,2,14,,,,
12,down,Post Malone,I Had Some Help (feat. Morgan Wallen),7,7,3,,,,
13,up,Jelly Roll,NEED A FAVOR,17,1,77,,,,
14,down,Lainey Wilson,Hang Tight Honey,12,12,2,,,,
15,-,Zach Bryan,Pink Skies,-,3,1,,,,
16,down,Chris Stapleton,White Horse,9,1,45,,,,
17,down,Tim McGraw,Live Like You Were Dying,10,3,23,,,,
18,up,Chris Stapleton,Think I'm In Love With You,43,11,21,,,,
19,down,Jelly Roll,Halfway To Hell,15,2,48,,,,
20,-,Keith Urban,Messed Up As Me,-,20,3,,,,
21,down,Morgan Wallen,Cowgirls (feat. Ernest),14,10,60,,,,
22,down,Thomas Rhett,Beautiful As You,16,16,3,,,,
23,down,Luke Combs,Where the Wild Things Are,13,3,35,,,,
24,down,Nate Smith,Bulletproof,18,17,16,,,,
25,down,Morgan Wallen,Last Night,22,1,69,,,,
26,up,Cody Johnson,'Til You Can't,54,1,132,,,,
27,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),20,1,40,,,,
28,down,"Hank Williams, Jr.",A Country Boy Can Survive,24,8,25,,,,
29,down,Luke Combs,Fast Car,21,1,62,,,,
30,up,Koe Wetzel,Sweet Dreams,31,30,2,,,,
31,down,Chris Stapleton,Tennessee Whiskey,29,4,237,,,,
32,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),25,11,21,,,,
33,down,The Red Clay Strays,Wondering Why,19,10,25,,,,
34,down,Morgan Wallen,Thinkin’ Bout Me,28,2,65,,,,
35,down,Lee Brice,Hard to Love,27,8,22,,,,
36,down,HARDY,TRUCK BED,30,4,35,,,,
37,down,Dustin Lynch,Chevrolet (feat. Jelly Roll),33,12,33,,,,
38,up,Jack Blocker,All of Yours (To Give All of Mine),90,38,2,,,,
39,down,Beyoncé,TEXAS HOLD 'EM,23,1,15,,,,
40,-,Luke Bryan,"Love You, Miss You, Mean It",-,29,4,,,,
41,up,Parker McCollum,Burn It Down,58,14,47,,,,
42,up,George Strait,MIA Down In MIA,60,42,2,,,,
43,down,Riley Green,Worst Way,42,35,9,,,,
44,down,Tyler Braden,Devil You Know,36,12,17,,,,
45,down,Zach Bryan,Something in the Orange (Z&E's Version),41,4,106,,,,
46,up,Lainey Wilson,Watermelon Moonshine,47,1,69,,,,
47,down,Tucker Wetmore,Wine Into Whiskey,34,4,14,,,,
48,up,Lainey Wilson,Heart Like A Truck,55,1,95,,,,
49,-,Tucker Wetmore,What Would You Do?,-,49,1,,,,
50,down,Bryan Martin,We Ride,39,21,26,,,,
51,down,Bailey Zimmerman,Where It Ends,46,2,29,,,,
52,down,Jason Aldean,Let Your Boys Be Country,40,30,28,,,,
53,down,Beyoncé & Miley Cyrus,II MOST WANTED,35,3,9,,,,
54,up,Lainey Wilson,Country's Cool Again,57,10,12,,,,
55,-,Will Moseley,Gone For Good,-,10,4,,,,
56,-,The Red Clay Strays,Wanna Be Loved,-,45,1,,,,
57,-,Bailey Zimmerman,Hell or High Water,-,39,1,,,,
58,up,Jason Aldean,Should've Been a Cowboy (Live),73,58,2,,,,
59,down,Morgan Wallen,Thought You Should Know,49,1,100,,,,
60,down,Jordan Davis,Next Thing You Know,56,8,78,,,,
61,up,Morgan Wallen,Whiskey Glasses,75,4,223,,,,
62,down,Scotty McCreery,Cab In A Solo,50,5,16,,,,
63,down,Triston Harper,H.O.P.E.,51,51,2,,,,
64,down,Morgan Wallen,Wasted on You,59,1,171,45,2021-01-17,45,2021-01-17
65,up,Lee Ann Womack,I Hope You Dance,68,4,49,,,,
66,down,Morgan Wallen,Spin You Around (1/24),38,1,18,,,,
67,-,Jamey Johnson,21 Guns,-,64,1,,,,
68,down,Nate Smith,Bulletproof (feat. Avril Lavigne),44,44,2,,,,
69,up,Chris Stapleton,You Should Probably Leave,100,5,177,,,,
70,-,Dax,A Real Man,-,25,1,,,,
71,-,Midland,Old Fashioned Feeling,-,71,1,,,,
72,up,Bailey Zimmerman,Holy Smokes,95,21,10,,,,
73,-,Travis Denning,Southern Rock (feat. Hardy),-,73,1,,,,
74,down,Emmy Russell,Redemption,63,63,2,,,,
75,down,Randy Travis,Where That Came From,26,3,4,,,,
76,up,Taylor Swift,Never Grow Up,88,21,30,,,,
77,down,Jackson Dean,Fearless,32,32,12,,,,
78,-,Vince Gill,Go Rest High on That Mountain,-,40,18,,,,
79,up,Cody Johnson,The Painter,96,9,40,,,,
80,-,Bayker Blankenship,Maxed Out,-,39,1,,,,
81,-,Wynonna,No One Else on Earth,-,46,6,,,,
82,-,Zach Bryan,Hey Driver (feat. The War and Treaty),-,21,29,,,,
83,down,Toby Keith,Should've Been a Cowboy,69,4,14,,,,
84,-,Lady Antebellum,You Look Good,-,84,1,,,,
85,-,Montgomery Gentry,My Town,-,85,1,,,,
86,-,Randy Houser,Back To God,-,86,1,,,,
87,-,Kayley Green,Live Fast Die Pretty,-,87,1,,,,
88,down,Tucker Wetmore,Wind Up Missin' You,62,12,9,,,,
89,-,HARDY & Lainey Wilson,wait in the truck,-,1,90,,,,
90,-,Zac Brown Band,Tie Up,-,28,6,,,,
91,down,Warren Zeiders,Pretty Little Poison,61,12,58,,,,
92,-,Dylan Scott,Good Times Go by Too Fast,-,48,16,,,,
93,down,Kenny Chesney,The Boys of Fall,72,42,21,,,,
94,down,Oliver Anthony Music,Rich Men North of Richmond,80,1,42,,,,
95,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),74,10,36,,,,
96,down,Keith Urban & Lainey Wilson,GO HOME W U,78,22,4,,,,
97,down,Zac Brown Band,Pirates & Parrots (feat. Mac McAnally),48,3,6,,,,
98,-,Lee Greenwood,God Bless the U.S.A.,-,17,12,,,,
99,down,Warren Zeiders,Betrayal,52,52,2,,,,
100,-,Randy Houser,Boots On,-,100,1,,,,
