Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kane Brown,Thank God,6,1,2,,,,
2,down,Morgan Wallen,You Proof,1,1,19,,,,
3,down,HARDY & Lainey Wilson,wait in the truck,2,1,4,,,,
4,up,Cole Swindell,She Had Me At Heads Carolina,4,1,23,,,,
5,up,Luke Combs,The Kind of Love We Make,5,1,14,,,,
6,up,Morgan Wallen,Wasted on You,7,1,88,45,2021-01-17,45,2021-01-17
7,up,Larry Fleet,Where I Find God,56,7,31,,,,
8,up,Bailey Zimmerman,Fall In Love,10,4,31,,,,
9,up,Megan Moroney,Tennessee Orange,13,8,3,,,,
10,up,Jordan Davis,Next Thing You Know,11,8,6,,,,
11,down,David Morris,Dutton Ranch Freestyle,3,1,6,,,,
12,down,Bailey Zimmerman,Rock and A Hard Place,9,1,15,,,,
13,up,Drake Milligan,Sounds Like Something I'd Do,90,10,11,,,,
14,down,Kane Brown,Like I Love Country Music,8,2,19,,,,
15,up,Hailey Whitters,Everything She Ain’t,33,15,4,,,,
16,down,Lee Brice,Soul,15,10,53,,,,
17,up,Jordan Davis,What My World Spins Around,24,5,13,,,,
18,up,Zach Bryan,Something in the Orange (Z&E's Version),21,4,18,,,,
19,down,Bailey Zimmerman,Where It Ends,12,2,5,,,,
20,down,Jackson Dean,Don’t Come Lookin’,18,9,20,,,,
21,up,Luke Bryan,Country On,22,11,12,,,,
22,down,Tyler Hubbard,5 Foot 9,20,7,18,,,,
23,down,Chris Stapleton,Tennessee Whiskey,19,4,149,,,,
24,down,Chris Stapleton,Joy of My Life,23,12,68,,,,
25,down,Jon Pardi,Last Night Lonely,14,14,27,,,,
26,up,Morgan Wallen,Sand in My Boots,36,3,87,75,2021-01-17,71,2021-01-24
27,down,Walker Hayes,Y'all Life,17,1,10,,,,
28,down,Cody Johnson,'Til You Can't,16,1,58,,,,
29,up,Carly Pearce,What He Didn't Do,47,4,29,,,,
30,down,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),28,10,33,,,,
31,up,Thomas Rhett,Half Of Me (feat. Riley Green),31,16,14,,,,
32,down,Walker Hayes,Fancy Like,27,1,67,,,,
33,down,Chris Stapleton,You Should Probably Leave,30,5,95,,,,
34,-,Drake Milligan,Kiss Goodbye All Night,-,4,6,,,,
35,down,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),34,34,2,,,,
36,up,Blake Shelton,No Body,44,13,5,,,,
37,-,Bailey Zimmerman,Never Leave,-,9,1,,,,
38,down,Kenny Chesney & Old Dominion,Beer With My Friends,26,6,4,,,,
39,-,Chapel Hart,American Pride,-,33,1,,,,
40,up,Morgan Wallen,Whiskey Glasses,40,4,147,,,,
41,down,Walker Hayes,AA,32,1,43,,,,
42,down,Ingrid Andress & Sam Hunt,Wishful Drinking,29,24,23,,,,
43,up,Riley Roth,When God Made You My Mother,99,43,3,,,,
44,-,Koe Wetzel,Cabo,-,26,1,,,,
45,down,Mitchell Tenpenny,Truth About You,35,18,26,,,,
46,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),41,2,69,,,,
47,-,Little Big Town,Rich Man,-,47,2,,,,
48,-,Jana Kramer,The Nicest Thing,-,48,1,,,,
49,-,HARDY,A ROCK,-,49,2,,,,
50,up,Kane Brown,Different Man,57,6,2,,,,
51,down,Zach Bryan,Oklahoma Smokeshow,39,16,8,,,,
52,-,Dylan Schneider,Ain't Missin' You,-,32,1,,,,
53,-,Drake Milligan,Over Drinkin' Under Thinkin',-,37,4,,,,
54,-,Brother Joe & Āelle,Remember the Dance,-,54,1,,,,
55,down,Gabby Barrett,Pick Me Up,45,14,37,,,,
56,down,Zach Bryan,"Burn, Burn, Burn",49,49,2,,,,
57,down,スコット・マクリーリー,Damn Strait,43,13,46,,,,
58,-,Austin Snell,Excuse the Mess,-,58,1,,,,
59,down,Old Dominion,No Hard Feelings,37,14,27,,,,
60,-,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),-,10,1,,,,
61,up,Zach Bryan,Something in the Orange,96,16,11,,,,
62,-,Little Big Town,Hell Yeah,-,7,15,,,,
63,-,Kylie Morgan,Bridesmaids,-,60,1,,,,
64,-,Little Big Town,All Summer,-,64,1,,,,
65,-,Morgan Wallen,Chasin' You,-,6,125,,,,
66,-,Vince Gill,Whenever You Come Around,-,66,1,,,,
67,down,Tyler Childers,Angel Band (Hallelujah Version),52,49,2,,,,
68,up,Morgan Wallen,More than My Hometown,70,1,118,40,2020-04-26,40,2020-04-26
69,-,Chapel Hart,You Can Have Him Jolene,-,3,7,,,,
70,-,Miranda Lambert,The House That Built Me,-,68,2,,,,
71,-,スコット・マクリーリー,It Matters To Her,-,33,1,,,,
72,down,Kane Brown,One Mississippi,71,4,40,,,,
73,-,Ashley Cooke,back in the saddle,-,73,1,,,,
74,down,Luke Combs,Forever After All,42,1,97,20,2020-11-01,20,2020-11-01
75,-,Little Big Town,Three Whiskeys And The Truth,-,54,1,,,,
76,down,Kane Brown,Leave You Alone,73,2,11,,,,
77,-,Drew Baldridge,Imma,-,74,1,,,,
78,up,Nate Smith,Whiskey On You,78,7,19,,,,
79,down,Parmalee,Take My Name,38,10,43,,,,
80,down,BRELAND,Told You I Could Drink (feat. Lady A),58,58,2,,,,
81,-,Little Big Town,"Wine, Beer, Whiskey",-,3,80,,,,
82,-,Vince Gill,Go Rest High on That Mountain,-,40,12,,,,
83,down,Alexandra Kay,Skip This Part,25,25,2,,,,
84,-,Alan Jackson,Where Were You (When the World Stopped Turning),-,23,6,,,,
85,-,Drake Milligan,Don't Look Down,-,64,2,,,,
86,down,Tyler Childers,All Your'n,68,14,18,,,,
87,-,Kip Moore,If I Was Your Lover (feat. Morgan Wade),-,87,1,,,,
88,down,Chris Stapleton,Starting Over,59,1,107,,,,
89,down,Lainey Wilson,Heart Like A Truck,67,1,7,,,,
90,down,Kane Brown,Losing You,60,60,2,,,,
91,down,Kelsea Ballerini,WHAT I HAVE,48,27,3,,,,
92,-,The Judds,Why Not Me,-,83,3,,,,
93,down,BRELAND,Throw It Back (feat. Keith Urban),75,35,10,,,,
94,-,Darryl Worley,Have You Forgotten?,-,37,4,,,,
95,down,Luke Combs,Doin' This,50,2,44,,,,
96,-,Trey Lewis & Hayden Coffman,Give a Country Boy a Call,-,96,1,,,,
97,-,Lainey Wilson,Workin' Overtime,-,75,2,,,,
98,up,Luke Combs,When It Rains It Pours,100,42,58,,,,
99,-,Luke Combs,Can I Get an Outlaw,-,99,1,,,,
100,down,Luke Combs,Beautiful Crazy,55,10,143,,,,
