Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,7,,,,
2,up,Nelly & Florida Georgia Line,Lil Bit,5,1,39,,,,
3,up,Gabby Barrett,The Good Ones,4,1,66,,,,
4,down,Aaron Lewis,Am I The Only One,3,1,3,,,,
5,up,Cole Swindell,Single Saturday Night,7,3,37,,,,
6,up,Nitty Gritty Dirt Band,Fishin' In the Dark,6,6,3,,,,
7,up,Old Dominion,I Was On a Boat That Day,10,5,9,,,,
8,up,Dan + Shay,Glad You Exist,8,5,24,,,,
9,up,Chris Young & Kane Brown,Famous Friends,16,3,29,,,,
10,up,Luke Combs,Forever After All,13,1,39,20,2020-11-01,20,2020-11-01
11,up,Chris Stapleton,Tennessee Whiskey,20,4,89,,,,
12,down,Aaron Lewis,Am I The Only One,2,2,3,,,,
13,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),24,2,9,,,,
14,up,Ryan Hurd & Maren Morris,Chasing After You,25,2,23,,,,
15,up,Warren Zeiders,Ride the Lightning (717 Tapes),18,3,4,,,,
16,up,Dan + Shay & Justin Bieber,"10,000 Hours",26,1,76,21,2019-10-06,9,2019-10-13
17,up,Kenny Chesney,Knowing You,19,10,24,,,,
18,up,Mitchell Tenpenny,Truth About You,34,18,2,,,,
19,down,Randy Travis,"Forever and Ever, Amen",12,5,8,,,,
20,down,Laine Hardy,Memorize You,15,15,4,,,,
21,down,Gabby Barrett,I Hope (feat. Charlie Puth),14,1,66,77,2020-04-26,77,2020-04-26
22,up,Dan + Shay,Speechless,28,8,56,87,2019-10-13,87,2019-10-13
23,up,Nelly & Florida Georgia Line,Lil Bit,29,12,12,,,,
24,up,Chris Stapleton,You Should Probably Leave,35,5,35,,,,
25,up,Lainey Wilson,Things a Man Oughta Know,38,9,20,,,,
26,up,Zac Brown Band,Same Boat,31,8,6,,,,
27,up,Thomas Rhett,Country Again,33,9,14,,,,
28,down,Chase Matthew,County Line,27,26,3,,,,
29,up,Luke Bryan,Waves,39,5,15,,,,
30,up,Jason Aldean,Blame It on You,52,19,25,,,,
31,down,Luke Bryan,Country Girl (Shake It for Me),22,12,7,,,,
32,up,Keith Urban,One Too Many,40,1,44,,,,
33,up,Dan + Shay,Tequila,46,12,31,,,,
34,down,Rascal Flatts,Bless the Broken Road,23,10,14,,,,
35,up,Miranda Lambert,Settling Down,43,16,39,,,,
36,up,Lady Antebellum,Need You Now,37,36,12,,,,
37,down,Michael Ray,Whiskey and Rain,36,17,5,,,,
38,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),63,15,20,,,,
39,up,Little Big Town,"Wine, Beer, Whiskey",45,3,67,,,,
40,up,Elvie Shane,My Boy,41,15,44,,,,
41,-,Dan + Shay,Good Things,-,32,1,,,,
42,up,Chris Stapleton,Starting Over,44,1,47,,,,
43,down,Blake Shelton,Minimum Wage,32,3,27,,,,
44,up,Luke Combs,Better Together,47,2,89,60,2019-11-10,36,2019-11-17
45,up,Niko Moon,GOOD TIME,49,2,64,,,,
46,up,Lee Brice,Memory I Don't Mess With,71,11,38,,,,
47,up,Thomas Rhett,What's Your Country Song,54,3,36,,,,
48,up,Jon Pardi,Tequila Little Time,69,24,11,,,,
49,-,Brett Young,In Case You Didn't Know,-,21,67,,,,
50,up,Tracy Lawrence,Time Marches On (2007 Remastered Version),65,34,2,,,,
51,up,Gabby Barrett,I Hope,68,2,83,99,2020-01-12,78,2020-03-22
52,up,Scotty McCreery,You Time,97,19,9,,,,
53,-,Lawson Bates,The Way I See You,-,53,1,,,,
54,down,Marc Cohn,Walking In Memphis,50,23,5,,,,
55,down,Chris Janson,Buy Me a Boat,42,42,3,,,,
56,up,Zac Brown Band,Chicken Fried,60,23,39,,,,
57,up,Randy Travis,Deeper Than the Holler,57,40,5,,,,
58,up,Morgan Wallen,Wasted on You,67,1,28,45,2021-01-17,45,2021-01-17
59,-,Levi Hummon,Paying For It (feat. Walker Hayes),-,59,1,,,,
60,down,George Strait,Check Yes or No,53,53,2,,,,
61,-,Jeremy Alan Jones,I'll Wait for You Anyways (feat. JVZEL),-,61,1,,,,
62,down,Luke Bryan,I Don't Want This Night to End,55,55,2,,,,
63,down,Little Big Town,Day Drinking,51,51,3,,,,
64,down,Cody Johnson,God Bless the Boy (Cori's Song),56,56,2,,,,
65,down,John Michael Montgomery,Sold (The Grundy County Auction Incident),58,31,4,,,,
66,-,Chris Stapleton,Joy of My Life,-,12,8,,,,
67,down,Aaron Tippin,Where the Stars and Stripes and the Eagle Fly,21,21,4,,,,
68,-,HARDY,GIVE HEAVEN SOME HELL,-,5,35,,,,
69,-,Scotty McCreery,Why You Gotta Be Like That,-,69,1,,,,
70,up,Rascal Flatts,Life Is a Highway,83,47,3,,,,
71,down,Zac Brown Band,Out in the Middle,61,61,2,,,,
72,up,Morgan Wallen,Whiskey Glasses,92,4,87,,,,
73,up,Parmalee,Take My Name,76,10,2,,,,
74,-,Justin Moore,We Didn't Have Much,-,27,14,,,,
75,-,Luke Bryan,One Margarita,-,1,62,72,2020-03-22,72,2020-03-22
76,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,13,5,,,,
77,-,Drew Baldridge,She's Somebody's Daughter,-,23,9,,,,
78,-,Carly Pearce,Next Girl,-,42,24,,,,
79,up,Morgan Wallen,Sand in My Boots,82,3,27,75,2021-01-17,71,2021-01-24
80,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,32,4,,,,
81,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,84,7,2019-10-06,7,2019-10-06
82,-,Midland,Sunrise Tells The Story,-,82,1,,,,
83,down,ロニー・ミルサップ,Smoky Mountain Rain,59,15,2,,,,
84,up,Luke Combs,Beautiful Crazy,99,10,88,,,,
85,up,Brantley Gilbert,The Worst Country Song Of All Time (feat. Toby Keith & Hardy),100,9,5,,,,
86,up,Cole Swindell,You Should Be Here,96,34,2,,,,
87,-,Dan + Shay,I Should Probably Go To Bed,-,1,32,,,,
88,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),78,1,71,65,2019-12-15,21,2019-12-22
89,-,Dustin Lynch,Not Every Cowboy,-,89,1,,,,
90,down,John Rich,Shut up About Politics (feat. The Five),64,64,2,,,,
91,-,Keith Urban,'Til Summer Comes Around,-,50,1,,,,
92,-,Darius Rucker,Wagon Wheel,-,25,58,,,,
93,down,Blake Shelton,God's Country,86,3,83,99,2019-10-13,93,2019-11-24
94,-,Jake Owen,Made for You,-,6,27,,,,
95,-,Trey Lewis,Dicked Down in Dallas,-,1,19,,,,
96,down,Ingrid Andress,Lady Like,80,57,18,,,,
97,-,Sammy Arriaga,on God.,-,97,1,,,,
98,down,Toby Keith,American Soldier,17,11,6,,,,
99,down,Dierks Bentley,Gone,70,34,26,,,,
100,down,Zac Brown Band,Old Love Song,72,33,2,,,,
