Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,More than My Hometown,1,1,44,40,2020-04-26,40,2020-04-26
2,up,Morgan Wallen,Wasted on You,2,1,6,45,2021-01-17,45,2021-01-17
3,up,Morgan Wallen,Sand in My Boots,3,3,6,75,2021-01-17,71,2021-01-24
4,up,Morgan Wallen,Whiskey Glasses,7,4,67,,,,
5,up,Dan + Shay,Glad You Exist,29,5,2,,,,
6,up,Gabby Barrett,The Good Ones,6,1,44,,,,
7,up,Chris Stapleton,Starting Over,8,1,25,,,,
8,down,Morgan Wallen,7 Summers,4,1,27,51,2020-08-23,51,2020-08-23
9,up,Niko Moon,GOOD TIME,11,2,42,,,,
10,up,Luke Combs,Better Together,10,2,67,60,2019-11-10,36,2019-11-17
11,up,Eric Church,Hell of a View,20,2,20,,,,
12,-,Lauren Duski,I Would For You,-,12,1,,,,
13,down,Morgan Wallen,Chasin' You,12,6,67,,,,
14,down,Morgan Wallen,Cover Me Up,5,5,67,,,,
15,-,Cooper Alan,Tough Ones,-,9,1,,,,
16,down,Luke Bryan,Down to One,9,7,20,,,,
17,down,Chris Stapleton,Tennessee Whiskey,15,4,67,,,,
18,down,Morgan Wallen,Somebody's Problem,13,2,13,84,2020-11-29,49,2021-01-17
19,down,Luke Combs,Forever After All,16,1,17,20,2020-11-01,20,2020-11-01
20,down,Thomas Rhett,What's Your Country Song,17,3,14,,,,
21,up,Keith Urban,One Too Many,21,1,22,,,,
22,down,Morgan Wallen,Dangerous,18,18,6,,,,
23,down,Tim McGraw & Tyler Hubbard,Undivided,19,1,5,,,,
24,up,Nelly & Florida Georgia Line,Lil Bit,26,1,17,,,,
25,up,Brett Young,Lady,27,4,42,,,,
26,down,Parmalee & Blanco Brown,Just the Way,25,17,40,,,,
27,down,Gabby Barrett,I Hope (feat. Charlie Puth),23,1,44,77,2020-04-26,77,2020-04-26
28,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),22,22,21,,,,
29,up,Darius Rucker,Beers and Sunshine,33,1,28,,,,
30,up,Kelsea Ballerini,Track Eight,36,25,41,,,,
31,up,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],32,31,16,,,,
32,down,Kane Brown,Worship You,31,4,21,,,,
33,down,Morgan Wallen,This Bar,24,12,42,,,,
34,up,Little Big Town,"Wine, Beer, Whiskey",38,3,45,,,,
35,up,Carly Pearce,Should’ve Known Better,62,22,2,,,,
36,-,Taylor Swift,Love Story (Taylor's Version),-,2,1,18,2021-02-21,18,2021-02-21
37,down,Lee Brice,Soul,30,10,11,,,,
38,down,Lee Brice,One of Them Girls,37,1,45,61,2020-04-19,61,2020-04-19
39,up,Elvie Shane,My Boy,44,15,23,,,,
40,up,Morgan Wallen,The Way I Talk,45,40,9,,,,
41,up,Miranda Lambert,Settling Down,41,16,17,,,,
42,up,Chris Young & Kane Brown,Famous Friends,56,3,7,,,,
43,up,Luke Combs,Beautiful Crazy,48,10,67,,,,
44,up,Jake Owen,Made for You,52,6,6,,,,
45,up,Morgan Wallen,Spin You Around,50,21,17,,,,
46,down,Jason Aldean,Got What I Got,40,2,55,85,2019-10-20,85,2019-10-20
47,down,Morgan Wallen,Still Goin Down,28,2,13,92,2020-11-29,92,2020-11-29
48,-,Temecula Road,Everything I Love,-,48,1,,,,
49,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],53,1,30,,,,
50,down,Sam Hunt,Breaking Up Was Easy in the 90's,46,10,18,,,,
51,down,Morgan Wallen,Silverado for Sale,34,31,6,,,,
52,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,13,3,,,,
53,down,Lily Rose,Villain,35,1,9,,,,
54,down,Morgan Wallen,865,39,36,6,85,2021-01-17,85,2021-01-17
55,up,Trey Lewis,Dicked Down in Dallas,59,1,11,,,,
56,down,Morgan Wallen,Livin' the Dream,55,18,13,,,,
57,up,Blake Shelton,Minimum Wage,88,3,5,,,,
58,up,Eric Church,Lynyrd Skynyrd Jones,61,58,2,,,,
59,down,Morgan Wallen,Warning,49,25,6,91,2021-01-17,91,2021-01-17
60,-,Ryan Hurd & Maren Morris,Chasing After You,-,2,1,,,,
61,down,Larry Fleet,Where I Find God,57,7,24,,,,
62,down,Morgan Wallen,Country A$$ Shit,51,51,5,,,,
63,-,Tyler Rich,Better Than You’re Used To,-,36,1,,,,
64,down,Jake Hoot,I Would've Loved You (feat. Kelly Clarkson),14,8,3,,,,
65,-,Restless Road,Took One Look at Her Momma,-,65,1,,,,
66,down,Trisha Yearwood,Shallow (The Duet with Garth Brooks and Trisha Yearwood),64,64,2,,,,
67,-,Will Dempsey,Best Parts of Me,-,16,1,,,,
68,-,Brooks & Dunn,Neon Moon,-,4,3,,,,
69,up,Old Dominion,One Man Band,86,1,64,52,2019-10-06,49,2019-10-27
70,-,Florida Georgia Line,Long Live,-,3,16,,,,
71,-,Florida Georgia Line,Life Rolls On,-,52,1,,,,
72,-,Alexandra Kay,We Wouldn't Be Us,-,72,1,,,,
73,down,Dan + Shay,I Should Probably Go To Bed,42,1,29,,,,
74,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),73,1,62,65,2019-12-15,21,2019-12-22
75,down,Gabby Barrett,I Hope,65,2,67,99,2020-01-12,78,2020-03-22
76,up,Brothers Osborne,All Night,91,12,31,,,,
77,-,Florida Georgia Line,Life Looks Good,-,48,1,,,,
78,down,Maren Morris,The Bones,67,4,67,76,2019-12-22,50,2020-01-12
79,down,Lee Brice,Memory I Don't Mess With,71,11,18,,,,
80,down,Chris Stapleton,You Should Probably Leave,63,5,14,,,,
81,-,Tainted Lyric,This Road I'm On,-,81,1,,,,
82,-,Mae Estes,Roses,-,82,1,,,,
83,-,Todd Tilghman,In a Heartache,-,63,1,,,,
84,-,Florida Georgia Line,Always Gonna Love You,-,54,1,,,,
85,-,Brad Paisley,Off Road,-,70,1,,,,
86,-,Carrie Underwood,Softly And Tenderly,-,66,1,,,,
87,-,Drew Baldridge,That's You,-,87,1,,,,
88,down,Clayton Shay,"Signed, Another Man",75,75,2,,,,
89,-,Kip Moore,Man's Gotta Do,-,89,1,,,,
90,-,Whiskey Myers,Stone,-,11,12,,,,
91,up,Blane Howard,Run It Back,94,61,3,,,,
92,down,Eric Church,Heart on Fire,43,24,3,,,,
93,-,Ingrid Andress,Lady Like,-,57,14,,,,
94,-,Home Free,When a Man Loves a Woman,-,90,1,,,,
95,down,Parker McCollum,Pretty Heart,87,11,52,,,,
96,-,Florida Georgia Line,Long Time Comin',-,96,1,,,,
97,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],68,1,67,7,2019-10-06,7,2019-10-06
98,-,Florida Georgia Line,Eyes Closed,-,98,1,,,,
99,down,Morgan Wallen,Neon Eyes,60,48,5,,,,
100,down,Dustin Lynch,Momma's House,95,32,13,,,,
