Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zach Bryan,The Good I'll Do,-,1,1,,,,
2,down,HARDY & Lainey Wilson,wait in the truck,1,1,15,,,,
3,down,Kane Brown,Thank God,2,1,13,,,,
4,up,Morgan Wallen,Thought You Should Know,6,1,28,,,,
5,up,Zach Bryan,Something in the Orange (Z&E's Version),9,4,29,,,,
6,up,Lainey Wilson,Heart Like A Truck,7,1,18,,,,
7,-,Morgan Wallen,One Thing At A Time,-,1,1,,,,
8,down,Morgan Wallen,You Proof,4,1,30,,,,
9,up,Bailey Zimmerman,Fall In Love,11,4,42,,,,
10,down,Morgan Wallen,Wasted on You,8,1,99,45,2021-01-17,45,2021-01-17
11,down,Nate Smith,Wreckage,3,3,3,,,,
12,down,Luke Combs,The Kind of Love We Make,10,1,25,,,,
13,down,Jordan Davis,What My World Spins Around,5,5,24,,,,
14,up,Chris Stapleton,Tennessee Whiskey,16,4,160,,,,
15,down,Bailey Zimmerman,Rock and A Hard Place,14,1,26,,,,
16,down,Cole Swindell,She Had Me At Heads Carolina,12,1,34,,,,
17,down,Megan Moroney,Tennessee Orange,15,8,14,,,,
18,up,Luke Combs,"Going, Going, Gone",20,4,8,,,,
19,down,Cody Johnson,'Til You Can't,13,1,69,,,,
20,up,Morgan Wallen,Sand in My Boots,34,3,98,75,2021-01-17,71,2021-01-24
21,up,Zach Bryan,Something in the Orange,23,16,22,,,,
22,up,Jackson Dean,Don’t Come Lookin’,26,9,31,,,,
23,-,Morgan Wallen,Tennessee Fan,-,6,1,,,,
24,up,Chris Stapleton,Joy of My Life,25,12,79,,,,
25,down,Jordan Davis,Next Thing You Know,17,8,17,,,,
26,down,Luke Bryan,Country On,18,11,23,,,,
27,-,Morgan Wallen,Days That End In Why,-,15,1,,,,
28,down,Tyler Childers,All Your'n,19,14,29,,,,
29,down,Lee Brice,Soul,21,10,64,,,,
30,down,Thomas Rhett,Half Of Me (feat. Riley Green),27,16,25,,,,
31,down,Tyler Childers,Way of the Triune God (Hallelujah Version),28,14,9,,,,
32,up,Parker McCollum,Handle On You,46,19,15,,,,
33,down,Blake Shelton,No Body,31,13,16,,,,
34,down,Gabby Barrett,Pick Me Up,33,14,48,,,,
35,up,Bailey Zimmerman,Never Leave,36,9,12,,,,
36,up,Morgan Wallen,Whiskey Glasses,39,4,158,,,,
37,down,Nate Smith,Whiskey On You,32,7,30,,,,
38,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),24,2,80,,,,
39,up,Morgan Wallen,Chasin' You,40,6,136,,,,
40,down,Lainey Wilson,Smell Like Smoke,22,21,2,,,,
41,up,Walker Hayes,Fancy Like,44,1,78,,,,
42,up,Kenny Chesney & Old Dominion,Beer With My Friends,42,6,15,,,,
43,down,Tyler Hubbard,5 Foot 9,30,7,29,,,,
44,up,Dax,Depression,64,38,7,,,,
45,up,スコット・マクリーリー,It Matters To Her,67,33,3,,,,
46,up,Sturgill Simpson,Life Ain't Fair and the World Is Mean,47,46,2,,,,
47,down,Carly Pearce,What He Didn't Do,38,4,40,,,,
48,down,Chris Stapleton,You Should Probably Leave,35,5,106,,,,
49,up,Alabama,Christmas In Dixie,92,28,15,,,,
50,-,Parker McCollum,Stoned,-,50,1,,,,
51,up,Brett Young,You Didn't,59,29,19,,,,
52,down,Lainey Wilson,Things a Man Oughta Know,37,9,46,,,,
53,-,Larry Fleet,Where I Find God,-,7,38,,,,
54,-,Larry Fleet,Where I Find God (Live),-,54,1,,,,
55,down,John Denver,"Take Me Home, Country Roads (Original Version)",41,27,31,,,,
56,up,Morgan Wallen,More than My Hometown,79,1,127,40,2020-04-26,40,2020-04-26
57,down,Chris Stapleton,Starting Over,48,1,118,,,,
58,-,Mackenzie Carpenter,Huntin' Season,-,58,1,,,,
59,-,Zach Bryan,Sun to Me,-,59,2,,,,
60,-,Kane Brown,Homesick,-,5,37,,,,
61,down,Lady Antebellum,Need You Now,60,36,17,,,,
62,down,Cody Johnson,Human,61,11,10,,,,
63,down,Cole Swindell & Jo Dee Messina,She Had Me At Heads Carolina (Remix),29,13,4,,,,
64,-,Jessie James Decker,I Still Love You (with Billy Currington),-,40,5,,,,
65,down,Morgan Evans,Over For You,52,25,7,,,,
66,down,Nate Smith,I Found You,65,11,11,,,,
67,up,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),81,10,44,,,,
68,down,Dierks Bentley,Gold,43,9,17,,,,
69,down,Cole Swindell & Lainey Wilson,Never Say Never,68,3,44,,,,
70,down,Rascal Flatts,I Won't Let Go,66,27,11,,,,
71,-,Mickey Guyton,I Still Pray,-,71,1,,,,
72,-,Todd Cameron,Waiting on You,-,72,1,,,,
73,up,Kelsea Ballerini,WHAT I HAVE,97,27,12,,,,
74,down,Jamey Johnson,Lead Me Home,50,36,2,,,,
75,down,Jimmie Allen,Down Home,55,4,19,,,,
76,down,Tyler Childers,Feathered Indians,75,52,48,,,,
77,down,Walker Hayes,AA,62,1,54,,,,
78,-,Walker Hayes,Y'all Life,-,1,18,,,,
79,down,Sam Hunt,Start Nowhere,51,51,2,,,,
80,-,Bryan Martin,"FAFO (feat. Charlie Farley, OG Caden & Austin Tolliver)",-,55,5,,,,
81,-,Austin Forman,The Truth,-,81,1,,,,
82,-,Dolly Parton,When Life Is Good Again,-,19,4,,,,
83,down,Brantley Gilbert & Blake Shelton,Heaven By Then (feat. Vince Gill),53,34,4,,,,
84,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,22,48,,,,
85,-,Dolly Parton,Hello God,-,85,1,,,,
86,down,Taylor Swift,Love Story,57,57,12,,,,
87,-,Brooks & Dunn,Believe,-,87,1,,,,
88,down,Blanco Brown,The Git Up,45,7,70,47,2019-10-27,47,2019-10-27
89,down,Shane Smith & the Saints,All I See Is You,85,8,13,,,,
90,-,Morgan Wallen,Cover Me Up,-,5,120,,,,
91,-,Scotty McCreery,Five More Minutes,-,47,7,,,,
92,down,Luke Combs,Forever After All,73,1,108,20,2020-11-01,20,2020-11-01
93,down,Dolly Parton,Shine,56,56,3,,,,
94,-,Bryan Martin,Beauty in the Struggle,-,16,19,,,,
95,-,Jason Aldean,Your Mama,-,65,3,,,,
96,-,Morgan Wallen,Thought You Should Know,-,61,2,,,,
97,-,Lainey Wilson,Live Off,-,68,1,,,,
98,-,Zach Bryan,Oklahoma Smokeshow,-,16,10,,,,
99,-,HARDY,GIVE HEAVEN SOME HELL,-,5,97,,,,
100,down,Tyler Childers,Whitehouse Road,74,43,14,,,,
