Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aaron Lewis,Am I The Only One,4,1,4,,,,
2,down,Walker Hayes,Fancy Like,1,1,8,,,,
3,down,Nelly & Florida Georgia Line,Lil Bit,2,1,40,,,,
4,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,2,1,,,,
5,up,Aaron Lewis,Am I The Only One,12,2,4,,,,
6,up,Chris Young & Kane Brown,Famous Friends,9,3,30,,,,
7,up,Old Dominion,I Was On a Boat That Day,7,5,10,,,,
8,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),13,2,10,,,,
9,up,Luke Combs,Forever After All,10,1,40,20,2020-11-01,20,2020-11-01
10,up,Warren Zeiders,Ride the Lightning (717 Tapes),15,3,5,,,,
11,up,Ryan Hurd & Maren Morris,Chasing After You,14,2,24,,,,
12,down,Chris Stapleton,Tennessee Whiskey,11,4,90,,,,
13,down,Gabby Barrett,The Good Ones,3,1,67,,,,
14,up,Chris Stapleton,You Should Probably Leave,24,5,36,,,,
15,up,Lainey Wilson,Things a Man Oughta Know,25,9,21,,,,
16,up,Luke Bryan,Waves,29,5,16,,,,
17,down,Cole Swindell,Single Saturday Night,5,3,38,,,,
18,up,Thomas Rhett,Country Again,27,9,15,,,,
19,up,Jason Aldean,Blame It on You,30,19,26,,,,
20,up,Nelly & Florida Georgia Line,Lil Bit,23,12,13,,,,
21,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),38,15,21,,,,
22,up,Zac Brown Band,Same Boat,26,8,7,,,,
23,up,Keith Urban,One Too Many,32,1,45,,,,
24,up,Jon Pardi,Tequila Little Time,48,24,12,,,,
25,up,Lee Brice,Memory I Don't Mess With,46,11,39,,,,
26,down,Mitchell Tenpenny,Truth About You,18,18,3,,,,
27,up,Miranda Lambert,Settling Down,35,16,40,,,,
28,up,Chris Stapleton,Joy of My Life,66,12,9,,,,
29,up,Elvie Shane,My Boy,40,15,45,,,,
30,down,Kenny Chesney,Knowing You,17,10,25,,,,
31,up,Chris Stapleton,Starting Over,42,1,48,,,,
32,up,Dan + Shay,Good Things,41,32,2,,,,
33,-,Tainted Lyric,Liam's Song,-,33,1,,,,
34,up,Little Big Town,"Wine, Beer, Whiskey",39,3,68,,,,
35,up,Scotty McCreery,You Time,52,19,10,,,,
36,down,Chase Matthew,County Line,28,26,4,,,,
37,up,Morgan Wallen,Whiskey Glasses,72,4,88,,,,
38,up,Luke Combs,Better Together,44,2,90,60,2019-11-10,36,2019-11-17
39,up,Niko Moon,GOOD TIME,45,2,65,,,,
40,up,Blake Shelton,Minimum Wage,43,3,28,,,,
41,down,Dan + Shay,Glad You Exist,8,5,25,,,,
42,up,Morgan Wallen,Wasted on You,58,1,29,45,2021-01-17,45,2021-01-17
43,up,Thomas Rhett,What's Your Country Song,47,3,37,,,,
44,up,HARDY,GIVE HEAVEN SOME HELL,68,5,36,,,,
45,-,Luke Combs,Cold As You,-,8,8,,,,
46,up,Brett Young,In Case You Didn't Know,49,21,68,,,,
47,up,Justin Moore,We Didn't Have Much,74,27,15,,,,
48,up,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),80,32,5,,,,
49,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),88,1,72,65,2019-12-15,21,2019-12-22
50,up,Keith Urban,'Til Summer Comes Around,91,50,2,,,,
51,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),76,13,6,,,,
52,up,Luke Combs,Beautiful Crazy,84,10,89,,,,
53,up,Dierks Bentley,Gone,99,34,27,,,,
54,-,Lily Rose,Know My Way Around,-,54,1,,,,
55,up,Morgan Wallen,Sand in My Boots,79,3,28,75,2021-01-17,71,2021-01-24
56,up,Carly Pearce,Next Girl,78,42,25,,,,
57,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],81,1,85,7,2019-10-06,7,2019-10-06
58,-,Dylan Scott,New Truck,-,15,1,,,,
59,down,Gabby Barrett,I Hope (feat. Charlie Puth),21,1,67,77,2020-04-26,77,2020-04-26
60,-,Lee Brice,One of Them Girls,-,1,66,61,2020-04-19,61,2020-04-19
61,up,Jake Owen,Made for You,94,6,28,,,,
62,-,Ryan Waters Band,Chevrolet You Down,-,62,1,,,,
63,up,Brantley Gilbert,The Worst Country Song Of All Time (feat. Toby Keith & Hardy),85,9,6,,,,
64,-,Aaron Lewis,Country Boy (feat. George Jones & Charlie Daniels),-,64,3,,,,
65,up,Luke Bryan,One Margarita,75,1,63,72,2020-03-22,72,2020-03-22
66,down,Zac Brown Band,Chicken Fried,56,23,40,,,,
67,-,Morgan Wallen,More than My Hometown,-,1,63,40,2020-04-26,40,2020-04-26
68,up,Darius Rucker,Wagon Wheel,92,25,59,,,,
69,-,Dustin Lynch,Tequila On A Boat (feat. Chris Lane),-,58,4,,,,
70,up,Blake Shelton,God's Country,93,3,84,99,2019-10-13,93,2019-11-24
71,-,Walker Hayes,Country Stuff (feat. Jake Owen),-,25,6,,,,
72,-,Blanco Brown,The Git Up,-,7,61,47,2019-10-27,47,2019-10-27
73,-,Luke Bryan,Down to One,-,7,37,,,,
74,-,Jordan Rowe,Mama Ain't Jesus (feat. Lainey Wilson),-,74,1,,,,
75,-,Kelsea Ballerini,Track Nine,-,11,12,,,,
76,down,Michael Ray,Whiskey and Rain,37,17,6,,,,
77,-,Morgan Wallen,Cover Me Up,-,5,79,,,,
78,down,Drew Baldridge,She's Somebody's Daughter,77,23,10,,,,
79,down,Levi Hummon,Paying For It (feat. Walker Hayes),59,59,2,,,,
80,down,Dan + Shay & Justin Bieber,"10,000 Hours",16,1,77,21,2019-10-06,9,2019-10-13
81,-,Morgan Wallen,Chasin' You,-,6,79,,,,
82,-,CHASE WRIGHT,Lying With You,-,82,1,,,,
83,-,Jason Aldean,Got What I Got,-,2,73,85,2019-10-20,85,2019-10-20
84,down,Dan + Shay,Tequila,33,12,32,,,,
85,down,Parmalee,Take My Name,73,10,3,,,,
86,-,Parker McCollum,To Be Loved By You,-,12,7,,,,
87,-,Miranda Lambert,Bluebird,-,4,73,,,,
88,-,Brett Young,Lady,-,4,63,,,,
89,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,22,26,,,,
90,-,Cody Johnson,'Til You Can't,-,1,5,,,,
91,down,Dan + Shay,Speechless,22,8,57,87,2019-10-13,87,2019-10-13
92,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,7,6,,,,
93,-,Zac Brown Band,Toes,-,74,4,,,,
94,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,47,9,,,,
95,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,1,40,,,,
96,-,Laine Hardy,Authentic,-,96,1,,,,
97,-,Chris Young,Break Like You Do,-,97,1,,,,
98,-,Callista Clark,It’s ‘Cause I Am,-,65,1,,,,
99,down,Laine Hardy,Memorize You,20,15,5,,,,
100,down,Midland,Sunrise Tells The Story,82,82,2,,,,
