Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,6,,,,
2,up,Morgan Wallen,Thinkin’ Bout Me,21,2,2,,,,
3,up,Morgan Wallen,You Proof,3,1,44,,,,
4,down,Morgan Wallen,Thought You Should Know,2,1,42,,,,
5,up,Morgan Wallen,Ain’t That Some,24,5,2,,,,
6,up,Lainey Wilson,Heart Like A Truck,6,1,32,,,,
7,down,Kane Brown,Thank God,5,1,27,,,,
8,up,Morgan Wallen,I Wrote The Book,10,4,6,,,,
9,down,HARDY & Lainey Wilson,wait in the truck,4,1,29,,,,
10,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),37,10,2,,,,
11,down,Bailey Zimmerman,Rock and A Hard Place,8,1,40,,,,
12,down,Luke Combs,Love You Anyway,7,3,5,,,,
13,down,Jelly Roll,NEED A FAVOR,12,1,14,,,,
14,up,Morgan Wallen,One Thing At A Time,14,1,15,,,,
15,up,Zach Bryan,Something in the Orange (Z&E's Version),15,4,43,,,,
16,up,Morgan Wallen,Cowgirls (feat. Ernest),43,16,2,,,,
17,down,Chris Stapleton,Tennessee Whiskey,16,4,174,,,,
18,down,Luke Combs,"Going, Going, Gone",17,4,22,,,,
19,-,Will Dempsey,Beat You There,-,4,11,,,,
20,down,Morgan Wallen,Wasted on You,13,1,113,45,2021-01-17,45,2021-01-17
21,-,Kelsea Ballerini,Blindsided,-,21,3,,,,
22,up,Megan Moroney,Tennessee Orange,22,8,28,,,,
23,-,Preston Duffee,Something to Write About,-,23,1,,,,
24,down,Luke Combs,The Kind of Love We Make,19,1,39,,,,
25,up,Morgan Wallen,Everything I Love,26,6,6,,,,
26,-,Tim McGraw,Standing Room Only,-,10,1,,,,
27,down,Dierks Bentley,Gold,9,9,26,,,,
28,down,Tyler Hubbard,Dancin’ In The Country,23,8,16,,,,
29,-,Kelsea Ballerini,Penthouse,-,29,3,,,,
30,down,Parker McCollum,Handle On You,20,19,29,,,,
31,up,Morgan Wallen,’98 Braves,54,31,2,,,,
32,-,Carrie Underwood,Out Of That Truck,-,19,1,,,,
33,down,Kelsea Ballerini,Mountain With A View,30,11,4,,,,
34,-,HARDY,wait in the truck (feat. Lainey Wilson) [Apple Music Sessions],-,34,1,,,,
35,up,Morgan Wallen,Last Night,41,28,4,,,,
36,up,Morgan Wallen,Sunrise,48,36,2,,,,
37,up,Bailey Zimmerman,Fall In Love,40,4,56,,,,
38,down,Cody Johnson,Human,28,11,22,,,,
39,down,Morgan Wallen,Chasin' You,25,6,150,,,,
40,down,Cole Swindell,She Had Me At Heads Carolina,38,1,48,,,,
41,down,Cody Johnson,'Til You Can't,35,1,83,,,,
42,down,Carly Pearce,What He Didn't Do,32,4,54,,,,
43,up,Morgan Wallen,Me + All Your Reasons,46,43,2,,,,
44,-,Ryan Waters Band,Chasing Cars,-,44,1,,,,
45,up,Corey Kent,Wild as Her,56,19,39,,,,
46,down,Chris Stapleton,Joy of My Life,36,12,93,,,,
47,down,Morgan Wallen,Whiskey Glasses,27,4,172,,,,
48,down,Luke Combs,Joe,18,18,3,,,,
49,down,Chris Stapleton,You Should Probably Leave,31,5,120,,,,
50,down,Lainey Wilson,Smell Like Smoke,47,21,16,,,,
51,down,Morgan Wallen,Dying Man,49,49,2,,,,
52,down,Chris Stapleton,Starting Over,42,1,132,,,,
53,up,Brett Young,You Didn't,61,29,33,,,,
54,down,Zach Bryan,Dawns (feat. Maggie Rogers),29,15,7,,,,
55,-,Sam Hunt,Outskirts,-,47,1,,,,
56,down,Zach Bryan,Something in the Orange,50,16,36,,,,
57,down,Morgan Wallen,Sand in My Boots,44,3,112,75,2021-01-17,71,2021-01-24
58,down,Morgan Wallen,In The Bible (feat. Hardy),57,57,2,,,,
59,up,Cole Swindell,Drinkaby,83,17,7,,,,
60,down,Rachel Lee Roberts,Last Night,39,39,2,,,,
61,down,Luke Combs,Growin' Up and Gettin' Old,45,3,7,,,,
62,up,Jordan Davis,Next Thing You Know,66,8,31,,,,
63,down,Morgan Wallen,Keith Whitley,62,62,2,,,,
64,down,Morgan Wallen,Neon Star (Country Boy Lullaby),51,51,2,,,,
65,up,Old Dominion,Memory Lane,70,8,10,,,,
66,down,Morgan Wallen,Devil Don’t Know,60,60,2,,,,
67,down,スコット・マクリーリー,It Matters To Her,33,33,15,,,,
68,down,Ashley McBryde,Light On In The Kitchen,65,27,3,,,,
69,down,Whiskey Myers,Stone,11,11,42,,,,
70,down,Morgan Wallen,Hope That’s True,53,53,2,,,,
71,down,Walker Hayes,Fancy Like,63,1,92,,,,
72,-,Keith Urban,Blue Ain't Your Color,-,30,14,,,,
73,down,Morgan Wallen,180 (Lifestyle),67,67,2,,,,
74,-,Rascal Flatts,Bless the Broken Road,-,10,21,,,,
75,down,Nate Smith,Wreckage,58,3,17,,,,
76,up,Blake Shelton,No Body,82,13,30,,,,
77,up,Lainey Wilson,Things a Man Oughta Know,96,9,60,,,,
78,-,Lanie Gardner,Roses & Wildfire,-,78,1,,,,
79,down,Morgan Wallen,Born With A Beer In My Hand,71,71,2,,,,
80,down,Morgan Wallen,Whiskey Friends,52,52,2,,,,
81,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,26,88,2020-03-22,66,2020-03-29
82,down,Jordan Davis,What My World Spins Around,69,5,38,,,,
83,down,Morgan Wallen,Single Than She Was,76,76,2,,,,
84,down,Morgan Evans,Over For You,55,25,19,,,,
85,-,Brett Young,In Case You Didn't Know,-,21,117,,,,
86,down,Morgan Wallen,Tennessee Fan,75,6,12,,,,
87,down,HARDY,red (feat. Morgan Wallen),84,5,7,,,,
88,-,Parker McCollum,Speed,-,88,1,,,,
89,down,Morgan Wallen,Tennessee Numbers,79,79,2,,,,
90,-,RaeLynn,Broken One,-,90,1,,,,
91,-,Sunny Sweeney & Jamie Lin Wilson,Red Dirt Girl,-,91,1,,,,
92,up,Bryan Martin,We Ride,97,21,12,,,,
93,down,Morgan Wallen,Good Girl Gone Missin’,78,78,2,,,,
94,-,The SteelDrivers,If It Hadn't Been for Love,-,44,5,,,,
95,down,Chris Stapleton,Cold,72,1,57,,,,
96,-,Walker Hayes,AA,-,1,56,,,,
97,down,Morgan Wallen,Me To Me,85,85,2,,,,
98,-,Troy Cartwright,That's Why,-,39,8,,,,
99,down,Larry Fleet,Where I Find God,68,7,46,,,,
100,-,Blake Shelton,God's Country,-,3,121,99,2019-10-13,93,2019-11-24
