Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,NEED A FAVOR,5,1,49,,,,
2,down,Dax,To Be A Man (feat. Darius Rucker),1,1,3,,,,
3,up,Chris Stapleton,White Horse,4,1,17,,,,
4,down,Jelly Roll,Save Me (with Lainey Wilson),3,1,27,,,,
5,up,Luke Combs,Fast Car,7,1,34,,,,
6,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,1,12,,,,
7,up,Alexandra Kay,Everleave,14,7,3,,,,
8,down,Morgan Wallen,Thinkin’ Bout Me,6,2,37,,,,
9,up,Cody Johnson,The Painter,26,9,14,,,,
10,up,Uncle Kracker,Follow Me,40,10,5,,,,
11,up,Luke Combs,Where the Wild Things Are,20,3,7,,,,
12,up,Cody Johnson,'Til You Can't,13,1,115,,,,
13,down,Lainey Wilson,Watermelon Moonshine,11,1,41,,,,
14,up,Randy Travis,"Forever and Ever, Amen",48,5,23,,,,
15,down,Morgan Wallen,Last Night,9,1,41,,,,
16,up,AMANDA MONK,Rave Radiance,21,16,2,,,,
17,down,Oliver Anthony Music,Rich Men North of Richmond,8,1,14,,,,
18,-,HIXTAPE & Joe Diffie,Pickup Man (feat. Post Malone),-,11,1,,,,
19,-,Lainey Wilson,Wildflowers and Wild Horses,-,14,2,,,,
20,up,Cody Johnson,Dirt Cheap,64,11,2,,,,
21,up,Cody Johnson,Whiskey Bent (feat. Jelly Roll),38,21,2,,,,
22,up,Hunter Hayes,I Want Crazy (Encore),50,14,4,,,,
23,up,Marc Cohn,Walking In Memphis,60,23,12,,,,
24,up,AMANDA MONK,Luminous Lullaby,29,24,2,,,,
25,up,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),78,14,22,,,,
26,down,Chris Stapleton,Tennessee Whiskey,12,4,209,,,,
27,-,Ashley McBryde,Light On In The Kitchen,-,27,21,,,,
28,up,AMANDA MONK,Electro Escape,33,28,2,,,,
29,down,HARDY,TRUCK BED,15,4,7,,,,
30,up,ハンター・ヘイズ,Wanted,65,30,4,,,,
31,up,John Michael Montgomery,Sold (The Grundy County Auction Incident),66,31,6,,,,
32,-,Kenny Chesney,Take Her Home,-,23,1,,,,
33,up,Rascal Flatts,Bless the Broken Road,68,10,23,,,,
34,up,Tracy Lawrence,Time Marches On (2007 Remastered Version),69,34,6,,,,
35,down,Chris Stapleton,Think I'm In Love With You,22,11,10,,,,
36,down,Kelsey Hart,Life with You,28,21,2,,,,
37,down,AMANDA MONK,Trap Attack,36,36,2,,,,
38,-,Morgan Wallen,Man Made A Bar (feat. Eric Church),-,10,10,,,,
39,-,Dan + Shay,Save Me The Trouble,-,29,9,,,,
40,up,Randy Travis,Deeper Than the Holler,70,40,11,,,,
41,down,AMANDA MONK,Bass Breakdown,39,39,2,,,,
42,down,Zach Bryan,Something in the Orange (Z&E's Version),18,4,78,,,,
43,up,Lainey Wilson,Heart Like A Truck,61,1,67,,,,
44,down,AMANDA MONK,Infinite Intensity,43,43,2,,,,
45,up,HARDY & Lainey Wilson,wait in the truck,51,1,64,,,,
46,up,Jordan Davis,Next Thing You Know,96,8,66,,,,
47,-,Old Dominion & Megan Moroney,Can't Break Up Now,-,47,5,,,,
48,down,AMANDA MONK,Future Fusion,47,47,2,,,,
49,-,Kelsea Ballerini,Leave Me Again,-,49,3,,,,
50,up,AMANDA MONK,Synth Symphony,52,50,2,,,,
51,down,Jason Aldean,Try That In A Small Town,10,1,26,,,,
52,-,HIXTAPE & Joe Diffie,John Deere Green (feat. Morgan Wallen & Hardy),-,52,1,,,,
53,-,Thomas Mac,Fighting For America,-,53,1,,,,
54,down,Bailey Zimmerman,Religiously,23,7,33,,,,
55,up,Jason Aldean,Let Your Boys Be Country,81,30,7,,,,
56,down,AMANDA MONK,Rhythmic Resonance,42,42,2,,,,
57,-,Walker Hayes,Fancy Like Christmas,-,4,1,,,,
58,down,AMANDA MONK,Neon Nova,49,49,2,,,,
59,up,AMANDA MONK,Edm Experience,87,59,2,,,,
60,up,AMANDA MONK,Enigmatic Energy,85,60,2,,,,
61,up,AMANDA MONK,Galaxy Glide,93,61,2,,,,
62,-,AMANDA MONK,Techno Thunder,-,62,1,,,,
63,-,AMANDA MONK,Trance Trip,-,63,1,,,,
64,-,AMANDA MONK,Electic Echo,-,64,1,,,,
65,down,Morgan Wallen,Thought You Should Know,62,1,77,,,,
66,down,Chayce Beckham,23,16,1,22,,,,
67,down,Warren Zeiders,Pretty Little Poison,27,12,30,,,,
68,down,Dolly Parton & Kenny Rogers,Islands In the Stream,30,1,36,88,2020-03-22,66,2020-03-29
69,down,Chris Stapleton,It Takes A Woman,35,4,5,,,,
70,-,Lainey Wilson,Things a Man Oughta Know,-,9,74,,,,
71,up,Travis Tritt,Anymore,75,45,5,,,,
72,-,Cooper Alan,Take Forever (Hally's Song),-,22,1,,,,
73,-,Maren Morris,GIRL,-,30,23,,,,
74,-,Joe Diffie,Pickup Man,-,8,4,,,,
75,-,Jelly Roll,Halfway To Hell,-,2,22,,,,
76,down,Cody Johnson,Leather,73,73,2,,,,
77,-,Lainey Wilson,Wildflowers and Wild Horses (Single Version),-,11,1,,,,
78,down,Toby Keith,Don't Let the Old Man In,24,1,8,,,,
79,up,Cody Jinks,Must Be the Whiskey,95,69,4,,,,
80,-,The War and Treaty,That's How Love Is Made,-,80,1,,,,
81,-,Chris Stapleton,What Am I Gonna Do,-,37,1,,,,
82,-,John Rich,The Man,-,59,1,,,,
83,-,Megan Moroney,Tennessee Orange,-,8,53,,,,
84,-,Chris Stapleton,South Dakota,-,84,1,,,,
85,down,Taylor Swift,Love Story (Taylor's Version),19,2,40,18,2021-02-21,18,2021-02-21
86,down,Morgan Wallen,Everything I Love,25,6,32,,,,
87,-,Chris Stapleton,Weight Of Your World,-,53,1,,,,
88,down,Chris Stapleton,You Should Probably Leave,56,5,155,,,,
89,-,Trisha Yearwood,The Song Remembers When,-,89,1,,,,
90,down,Chris Stapleton,Starting Over,54,1,165,,,,
91,-,Luke Bryan,One Margarita,-,1,69,72,2020-03-22,72,2020-03-22
92,-,Gabby Barrett,Growin’ Up Raising You,-,18,1,,,,
93,-,Clay Walker,This Woman and This Man,-,93,1,,,,
94,-,"Jelly Roll, K. Michelle & Fisk Jubilee Singers",Love Can Build A Bridge,-,94,1,,,,
95,-,Priscilla Block,"Hey, Jack",-,95,1,,,,
96,down,Kane Brown,Thank God,58,1,62,,,,
97,-,Joe Diffie,John Deere Green,-,5,3,,,,
98,down,Nate Smith,World on Fire,31,14,21,,,,
99,down,Dustin Lynch,Chevrolet (feat. Jelly Roll),17,12,9,,,,
100,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,2,107,,,,
