Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HARDY & Lainey Wilson,wait in the truck,2,1,7,,,,
2,down,Kane Brown,Thank God,1,1,5,,,,
3,up,Morgan Wallen,You Proof,3,1,22,,,,
4,up,Cole Swindell,She Had Me At Heads Carolina,4,1,26,,,,
5,up,Morgan Wallen,Wasted on You,6,1,91,45,2021-01-17,45,2021-01-17
6,down,Luke Combs,The Kind of Love We Make,5,1,17,,,,
7,up,Bailey Zimmerman,Fall In Love,7,4,34,,,,
8,-,Loretta Lynn,Coal Miner's Daughter,-,8,1,,,,
9,up,Jackson Dean,Don’t Come Lookin’,22,9,23,,,,
10,down,Jordan Davis,Next Thing You Know,8,8,9,,,,
11,down,Lee Brice,Soul,10,10,56,,,,
12,up,Zach Bryan,Something in the Orange (Z&E's Version),12,4,21,,,,
13,up,Jordan Davis,What My World Spins Around,16,5,16,,,,
14,up,Bailey Zimmerman,Rock and A Hard Place,28,1,18,,,,
15,down,Megan Moroney,Tennessee Orange,9,8,6,,,,
16,down,Chase McDaniel,Your Daughter,15,15,2,,,,
17,up,Chris Stapleton,Tennessee Whiskey,21,4,152,,,,
18,down,Bailey Zimmerman,Never Leave,14,9,4,,,,
19,up,Zach Bryan,Something in the Orange,19,16,14,,,,
20,down,Tyler Hubbard,5 Foot 9,18,7,21,,,,
21,up,Chris Stapleton,Joy of My Life,23,12,71,,,,
22,down,Larry Fleet,Where I Find God,13,7,34,,,,
23,up,Luke Bryan,Country On,24,11,15,,,,
24,up,Thomas Rhett,Half Of Me (feat. Riley Green),26,16,17,,,,
25,down,Cody Johnson,'Til You Can't,20,1,61,,,,
26,up,Tyler Childers,Can I Take My Hounds to Heaven? (Hallelujah Version),61,26,2,,,,
27,up,Hailey Whitters,Everything She Ain’t,34,15,7,,,,
28,up,Blake Shelton,No Body,44,13,8,,,,
29,up,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),29,10,36,,,,
30,up,Chris Stapleton,You Should Probably Leave,30,5,98,,,,
31,up,Kenny Chesney & Old Dominion,Beer With My Friends,37,6,7,,,,
32,up,Morgan Wallen,Chasin' You,64,6,128,,,,
33,-,Tyler Childers,Way of the Triune God (Hallelujah Version),-,14,1,,,,
34,down,Walker Hayes,Fancy Like,31,1,70,,,,
35,down,David Morris,Dutton Ranch Freestyle,25,1,9,,,,
36,down,Ingrid Andress & Sam Hunt,Wishful Drinking,33,24,26,,,,
37,up,Gabby Barrett,Pick Me Up,45,14,40,,,,
38,down,Morgan Wallen,Sand in My Boots,32,3,90,75,2021-01-17,71,2021-01-24
39,-,Loretta Lynn,You Ain't Woman Enough (To Take My Man),-,39,1,,,,
40,-,Justin Moore & Priscilla Block,"You, Me, And Whiskey",-,34,1,,,,
41,up,Tyler Childers,All Your'n,49,14,21,,,,
42,down,Chris Stapleton,Starting Over,41,1,110,,,,
43,down,Walker Hayes,Y'all Life,35,1,13,,,,
44,up,Bailey Zimmerman,Where It Ends,50,2,8,,,,
45,down,Carly Pearce,What He Didn't Do,43,4,32,,,,
46,-,Don Louis,Neon You,-,22,1,,,,
47,down,Nate Smith,Whiskey On You,46,7,22,,,,
48,down,Walker Hayes,AA,39,1,46,,,,
49,up,Tyler Childers,Angel Band (Hallelujah Version),86,49,4,,,,
50,up,Koe Wetzel,So Low,56,50,2,,,,
51,down,Morgan Wallen,Whiskey Glasses,47,4,150,,,,
52,down,Kelsea Ballerini,WHAT I HAVE,27,27,6,,,,
53,down,Nate Smith,I Found You,11,11,3,,,,
54,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),53,2,72,,,,
55,-,Conway Twitty & Loretta Lynn,"Louisiana Woman, Mississippi Man (Single Version)",-,55,1,,,,
56,down,Bailey Zimmerman,Rock and A Hard Place (Acoustic),36,36,3,,,,
57,up,Lainey Wilson,Heart Like A Truck,94,1,10,,,,
58,up,"Ashley McBryde, Caylee Hammack, Brandy Clark & Pillbox Patti",Bonfire At Tina's,80,58,2,,,,
59,up,John Denver,"Take Me Home, Country Roads (Original Version)",75,27,23,,,,
60,down,Parker McCollum,Handle On You,48,19,7,,,,
61,up,Zac Brown Band,Out In The Middle (feat. Blake Shelton),99,61,2,,,,
62,-,Mitchell Tenpenny,Long as You Let Me,-,62,1,,,,
63,down,Kelsea Ballerini,HEARTFIRST,40,12,13,,,,
64,-,Morgan Evans,Over For You (Live in Melbourne),-,64,1,,,,
65,-,Brandon Davis,I Can Wait,-,65,1,,,,
66,down,Luke Combs,Forever After All,52,1,100,20,2020-11-01,20,2020-11-01
67,down,Koe Wetzel,Cabo,38,26,4,,,,
68,-,Tyler Childers,Feathered Indians,-,52,42,,,,
69,-,Loretta Lynn,Don't Come Home a Drinkin' (With Lovin' On Your Mind) [Single Version],-,69,1,,,,
70,up,Shania Twain,Man! I Feel Like a Woman!,97,30,19,,,,
71,down,Luke Combs,Better Together,63,2,142,60,2019-11-10,36,2019-11-17
72,-,Loretta Lynn,You're Looking At Country,-,72,1,,,,
73,-,Loretta Lynn,Lay Me Down (feat. Willie Nelson),-,56,1,,,,
74,-,Restless Road,Sundown Somewhere,-,74,1,,,,
75,-,Emily Ann Roberts,Whole Lotta Little,-,75,1,,,,
76,up,Conway Twitty,Goodbye Time,98,59,3,,,,
77,down,HARDY,GIVE HEAVEN SOME HELL,74,5,94,,,,
78,down,Mitchell Tenpenny,Truth About You,54,18,29,,,,
79,-,Kylie Morgan,If He Wanted To He Would,-,79,2,,,,
80,down,Warren Zeiders,Heavy Pour,79,79,2,,,,
81,down,Luke Combs,Beautiful Crazy,73,10,146,,,,
82,-,Jasper Charles,Headstart,-,82,1,,,,
83,-,Poor Man's Poison,Give and Take,-,83,1,,,,
84,-,Tim McGraw,I Need You (feat. Faith Hill),-,84,2,,,,
85,-,"Loretta Lynn, Sheryl Crow & Miranda Lambert","Coal Miner's Daughter (Featuring Loretta Lynn, Sheryl Crow and Miranda Lambert)",-,85,1,,,,
86,down,Shania Twain,Waking Up Dreaming,17,17,3,,,,
87,down,Poor Man's Poison,Hell's Comin' with Me,67,22,11,,,,
88,-,Loretta Lynn,One's On the Way,-,88,1,,,,
89,up,"Ashley McBryde, Caylee Hammack & Pillbox Patti",Brenda Put Your Bra On,96,52,2,,,,
90,down,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,68,45,8,,,,
91,down,Darius Rucker,Ol' Church Hymn (feat. Chapel Hart),62,62,2,,,,
92,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,47,14,,,,
93,-,Brother Joe & Āelle,Remember the Dance,-,54,2,,,,
94,down,Dierks Bentley,Gold,66,9,10,,,,
95,down,"Ashley McBryde, Brandy Clark, Caylee Hammack & Pillbox Patti",When Will I Be Loved,82,68,2,,,,
96,-,Morgan Wallen,Thought You Should Know,-,1,20,,,,
97,-,Loretta Lynn,These Boots Are Made for Walkin',-,97,1,,,,
98,down,Morgan Wallen,More than My Hometown,55,1,121,40,2020-04-26,40,2020-04-26
99,down,Poor Man's Poison,Feed the Machine,57,57,2,,,,
100,-,Chris Stapleton,A Simple Song,-,96,2,,,,
