Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Forever After All,2,1,11,20,2020-11-01,20,2020-11-01
2,up,Nelly & Florida Georgia Line,Lil Bit,3,1,11,,,,
3,up,Luke Combs,Better Together,4,2,61,60,2019-11-10,36,2019-11-17
4,up,Chris Stapleton,Tennessee Whiskey,7,4,61,,,,
5,up,Chris Stapleton,Starting Over,6,1,19,,,,
6,down,Morgan Wallen,More than My Hometown,5,1,38,40,2020-04-26,40,2020-04-26
7,up,Morgan Wallen,7 Summers,13,1,21,51,2020-08-23,51,2020-08-23
8,-,Mitch Rossell,2020,-,1,1,,,,
9,up,Gabby Barrett,I Hope (feat. Charlie Puth),9,1,38,77,2020-04-26,77,2020-04-26
10,up,Gabby Barrett,The Good Ones,11,1,38,,,,
11,up,Niko Moon,GOOD TIME,14,2,36,,,,
12,down,Lily Rose,Villain,1,1,3,,,,
13,down,Keith Urban,One Too Many,10,1,16,,,,
14,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],12,1,24,,,,
15,up,Thomas Rhett,What's Your Country Song,15,3,8,,,,
16,down,Trey Lewis,Dicked Down in Dallas,8,1,5,,,,
17,up,Dan + Shay,I Should Probably Go To Bed,20,1,23,,,,
18,down,Lee Brice,One of Them Girls,16,1,39,61,2020-04-19,61,2020-04-19
19,-,Austin Burke,Town Home,-,19,1,,,,
20,down,Eric Church,Hell of a View,19,2,14,,,,
21,up,Jason Aldean,Got What I Got,22,2,49,85,2019-10-20,85,2019-10-20
22,up,Little Big Town,"Wine, Beer, Whiskey",24,3,39,,,,
23,down,Morgan Wallen,Still Goin Down,17,2,7,92,2020-11-29,92,2020-11-29
24,up,Luke Bryan,Down to One,26,7,14,,,,
25,up,Luke Combs,Beautiful Crazy,27,10,61,,,,
26,up,Gabby Barrett,I Hope,28,2,61,99,2020-01-12,78,2020-03-22
27,down,Parker McCollum,Pretty Heart,21,11,46,,,,
28,up,Morgan Wallen,Whiskey Glasses,35,4,61,,,,
29,up,Morgan Wallen,Chasin' You,31,6,61,,,,
30,up,Darius Rucker,Beers and Sunshine,34,1,22,,,,
31,down,Morgan Wallen,Somebody's Problem,25,2,7,84,2020-11-29,49,2021-01-17
32,down,Elvie Shane,My Boy,18,15,17,,,,
33,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],33,1,61,7,2019-10-06,7,2019-10-06
34,down,Jon Pardi,Ain't Always the Cowboy,30,29,32,,,,
35,down,Morgan Wallen,Cover Me Up,32,5,61,,,,
36,up,Kelsea Ballerini,Track Eight,41,25,35,,,,
37,down,Chris Lane,"Big, Big Plans",29,28,25,,,,
38,up,Maren Morris,The Bones,45,4,61,76,2019-12-22,50,2020-01-12
39,down,Brett Young,Lady,38,4,36,,,,
40,up,Kane Brown,Worship You,42,4,15,,,,
41,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),39,1,56,65,2019-12-15,21,2019-12-22
42,up,Lady Antebellum,Champagne Night (From Songland),54,1,37,35,2020-04-19,35,2020-04-19
43,up,Luke Bryan,One Margarita,63,1,43,72,2020-03-22,72,2020-03-22
44,down,Larry Fleet,Where I Find God,23,7,18,,,,
45,-,Bryan Andrews,Liquor and Pills,-,45,1,,,,
46,up,Dan + Shay & Justin Bieber,"10,000 Hours",56,1,60,21,2019-10-06,9,2019-10-13
47,down,Miranda Lambert,Bluebird,40,4,55,,,,
48,up,Blake Shelton,God's Country,58,3,61,99,2019-10-13,93,2019-11-24
49,up,Sam Hunt,Breaking Up Was Easy in the 90's,51,10,12,,,,
50,up,Miranda Lambert,Settling Down,59,16,11,,,,
51,down,Tyler Childers,Lady May,47,16,25,,,,
52,up,Parmalee & Blanco Brown,Just the Way,57,17,34,,,,
53,-,Chris Stapleton,Broken Halos,-,26,22,,,,
54,down,Morgan Wallen,Spin You Around,43,21,12,,,,
55,up,Miranda Lambert,Tequila Does,97,23,5,,,,
56,up,Luke Combs,When It Rains It Pours,64,42,44,,,,
57,up,Brett Young,In Case You Didn't Know,85,21,54,,,,
58,-,Mitchell Tenpenny,Bucket List,-,7,1,,,,
59,down,Coffey Anderson,Mr Red White and Blue,37,2,32,,,,
60,down,Lee Brice,Memory I Don't Mess With,48,11,12,,,,
61,down,Chris Stapleton,Cold,55,1,15,,,,
62,up,Lee Brice,Soul,65,10,5,,,,
63,up,Chris Stapleton,You Should Probably Leave,82,5,8,,,,
64,up,HARDY,GIVE HEAVEN SOME HELL,87,5,22,,,,
65,up,Zac Brown Band,Chicken Fried,69,23,21,,,,
66,up,Whiskey Myers,Stone,83,11,11,,,,
67,-,Jimmie Allen,Make Me Want To,-,42,17,,,,
68,up,Taylor Swift,Love Story,77,57,4,,,,
69,up,Tyler Childers,Feathered Indians,80,52,34,,,,
70,-,Parker McCollum,To Be Loved By You,-,12,1,,,,
71,up,Luke Combs,She Got the Best of Me,72,31,37,,,,
72,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),74,7,57,,,,
73,up,Kane Brown,Heaven,99,39,51,,,,
74,-,Old Dominion,One Man Band,-,1,58,52,2019-10-06,49,2019-10-27
75,up,Maddie & Tae,Die From A Broken Heart,94,9,51,,,,
76,-,Dustin Lynch,Momma's House,-,32,7,,,,
77,-,HARDY,UNAPOLOGETICALLY COUNTRY AS HELL,-,43,4,,,,
78,-,Shania Twain,You're Still the One,-,25,1,,,,
79,-,Carly Pearce,Next Girl,-,42,6,,,,
80,-,Rascal Flatts,How They Remember You,-,4,7,,,,
81,-,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",-,35,21,,,,
82,down,Luke Combs,Lovin' on You,68,9,34,,,,
83,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),88,22,17,,,,
84,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,7,1,,,,
85,down,Noah Schnacky,Every Girl I Ever Loved,53,23,3,,,,
86,-,Dwight Yoakam,A Thousand Miles From Nowhere,-,84,2,,,,
87,down,Kidd G,Teenage Dream,71,71,3,,,,
88,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,47,6,,,,
89,down,Kidd G,Dirt Road,66,24,8,,,,
90,-,Kenny Rogers,The Gambler,-,11,3,100,2020-03-22,100,2020-03-22
91,down,Morgan Wallen,Livin' the Dream,79,18,7,,,,
92,-,Dan + Shay,Speechless,-,8,45,87,2019-10-13,87,2019-10-13
93,-,Mickey Guyton,Black Like Me,-,4,3,,,,
94,down,Luke Combs,Beer Never Broke My Heart,86,5,58,70,2019-10-06,41,2019-11-17
95,down,John Rich,Earth to God,84,1,10,,,,
96,down,Morgan Wallen,The Way I Talk,78,40,7,,,,
97,down,Luke Combs,Hurricane,91,55,20,,,,
98,-,Parker McCollum,Hell of a Year,-,18,1,,,,
99,down,Elvie Shane,My Boy (My Girl Version),44,44,3,,,,
100,-,Darius Rucker,Wagon Wheel,-,25,46,,,,
