Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,You Proof,4,1,18,,,,
2,down,HARDY & Lainey Wilson,wait in the truck,1,1,3,,,,
3,down,David Morris,Dutton Ranch Freestyle,2,1,5,,,,
4,down,Cole Swindell,She Had Me At Heads Carolina,3,1,22,,,,
5,up,Luke Combs,The Kind of Love We Make,5,1,13,,,,
6,-,Kane Brown,Thank God,-,1,1,,,,
7,up,Morgan Wallen,Wasted on You,8,1,87,45,2021-01-17,45,2021-01-17
8,up,Kane Brown,Like I Love Country Music,10,2,18,,,,
9,up,Bailey Zimmerman,Rock and A Hard Place,9,1,14,,,,
10,up,Bailey Zimmerman,Fall In Love,11,4,30,,,,
11,up,Jordan Davis,Next Thing You Know,16,8,5,,,,
12,up,Bailey Zimmerman,Where It Ends,12,2,4,,,,
13,up,Megan Moroney,Tennessee Orange,62,8,2,,,,
14,up,Jon Pardi,Last Night Lonely,35,14,26,,,,
15,down,Lee Brice,Soul,14,10,52,,,,
16,up,Cody Johnson,'Til You Can't,25,1,57,,,,
17,down,Walker Hayes,Y'all Life,13,1,9,,,,
18,down,Jackson Dean,Don’t Come Lookin’,15,9,19,,,,
19,up,Chris Stapleton,Tennessee Whiskey,19,4,148,,,,
20,down,Tyler Hubbard,5 Foot 9,7,7,17,,,,
21,down,Zach Bryan,Something in the Orange (Z&E's Version),20,4,17,,,,
22,down,Luke Bryan,Country On,18,11,11,,,,
23,down,Chris Stapleton,Joy of My Life,17,12,67,,,,
24,down,Jordan Davis,What My World Spins Around,21,5,12,,,,
25,-,Alexandra Kay,Skip This Part,-,25,1,,,,
26,down,Kenny Chesney & Old Dominion,Beer With My Friends,6,6,3,,,,
27,down,Walker Hayes,Fancy Like,24,1,66,,,,
28,down,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),22,10,32,,,,
29,down,Ingrid Andress & Sam Hunt,Wishful Drinking,28,24,22,,,,
30,up,Chris Stapleton,You Should Probably Leave,30,5,94,,,,
31,down,Thomas Rhett,Half Of Me (feat. Riley Green),27,16,13,,,,
32,down,Walker Hayes,AA,26,1,42,,,,
33,-,Hailey Whitters,Everything She Ain’t,-,15,3,,,,
34,-,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),-,34,1,,,,
35,down,Mitchell Tenpenny,Truth About You,31,18,25,,,,
36,down,Morgan Wallen,Sand in My Boots,33,3,86,75,2021-01-17,71,2021-01-24
37,down,Old Dominion,No Hard Feelings,29,14,26,,,,
38,up,Parmalee,Take My Name,44,10,42,,,,
39,down,Zach Bryan,Oklahoma Smokeshow,32,16,7,,,,
40,down,Morgan Wallen,Whiskey Glasses,39,4,146,,,,
41,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),40,2,68,,,,
42,up,Luke Combs,Forever After All,51,1,96,20,2020-11-01,20,2020-11-01
43,down,スコット・マクリーリー,Damn Strait,37,13,45,,,,
44,down,Blake Shelton,No Body,41,13,4,,,,
45,down,Gabby Barrett,Pick Me Up,43,14,36,,,,
46,down,Justin Moore,With A Woman You Love,45,45,12,,,,
47,down,Carly Pearce,What He Didn't Do,38,4,28,,,,
48,up,Kelsea Ballerini,WHAT I HAVE,55,27,2,,,,
49,-,Zach Bryan,"Burn, Burn, Burn",-,49,1,,,,
50,up,Luke Combs,Doin' This,56,2,43,,,,
51,down,John Denver,"Take Me Home, Country Roads (Original Version)",49,27,20,,,,
52,-,Tyler Childers,Angel Band (Hallelujah Version),-,49,1,,,,
53,down,Morgan Wallen,Thought You Should Know,47,1,18,,,,
54,down,Shania Twain,Any Man of Mine,36,36,9,,,,
55,up,Luke Combs,Beautiful Crazy,82,10,142,,,,
56,-,Larry Fleet,Where I Find God,-,7,30,,,,
57,-,Kane Brown,Different Man,-,6,1,,,,
58,-,BRELAND,Told You I Could Drink (feat. Lady A),-,58,1,,,,
59,down,Chris Stapleton,Starting Over,42,1,106,,,,
60,-,Kane Brown,Losing You,-,60,1,,,,
61,-,Luke Combs,Better Together,-,2,139,60,2019-11-10,36,2019-11-17
62,down,Elle King,Worth A Shot (feat. Dierks Bentley),50,13,16,,,,
63,down,Priscilla Block,Off The Deep End,34,34,4,,,,
64,-,Kane Brown,Bury Me in Georgia,-,60,1,,,,
65,down,Koe Wetzel,Creeps,23,23,3,,,,
66,up,Darius Rucker,Wagon Wheel,67,25,99,,,,
67,down,Lainey Wilson,Heart Like A Truck,58,1,6,,,,
68,-,Tyler Childers,All Your'n,-,14,17,,,,
69,up,Ian Munsick & Cody Johnson,Long Live Cowgirls,83,28,27,,,,
70,down,Morgan Wallen,More than My Hometown,64,1,117,40,2020-04-26,40,2020-04-26
71,-,Kane Brown,One Mississippi,-,4,39,,,,
72,-,Tyler Childers,Angel Band (Jubilee Version),-,72,1,,,,
73,-,Kane Brown,Leave You Alone,-,2,10,,,,
74,-,Kane Brown,Go Around,-,42,3,,,,
75,-,BRELAND,Throw It Back (feat. Keith Urban),-,35,9,,,,
76,down,Drew Green,Good Ol' Man,69,5,22,,,,
77,down,Brantley Gilbert,Son Of The Dirty South (feat. Jelly Roll),53,4,12,,,,
78,down,Nate Smith,Whiskey On You,48,7,18,,,,
79,down,Luke Combs,Outrunnin' Your Memory,54,22,5,,,,
80,-,Kaleb Austin,Just Add Beer,-,80,1,,,,
81,-,Maoli,Make Me Want To,-,81,1,,,,
82,-,Shane Smith & the Saints,All I See Is You,-,8,10,,,,
83,-,Cody Johnson,Dear Rodeo,-,2,13,,,,
84,-,Tiera Kennedy,Found It In You,-,84,1,,,,
85,-,Phillip Michael Parsons,Picture Perfect,-,85,1,,,,
86,-,Dustin Lynch,Wood On The Fire,-,86,1,,,,
87,-,Breland,My Truck (feat. Sam Hunt) [Remix],-,17,23,,,,
88,-,Kane Brown,Nothin' I'd Change,-,88,1,,,,
89,down,Shania Twain,Man! I Feel Like a Woman!,60,30,16,,,,
90,down,Drake Milligan,Sounds Like Something I'd Do,61,10,10,,,,
91,-,Kelsea Ballerini,HEARTFIRST,-,12,10,,,,
92,up,Parker McCollum,Handle On You,100,19,4,,,,
93,down,Chris Stapleton,Broken Halos,79,26,75,,,,
94,down,HARDY,GIVE HEAVEN SOME HELL,65,5,91,,,,
95,down,Dierks Bentley,Gold,57,9,7,,,,
96,-,Zach Bryan,Something in the Orange,-,16,10,,,,
97,down,Zac Brown Band & James Taylor,Love and Sunsets,71,71,2,,,,
98,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,2,51,,,,
99,-,Riley Roth,When God Made You My Mother,-,43,2,,,,
100,-,Luke Combs,When It Rains It Pours,-,42,57,,,,
