Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lainey Wilson,Heart Like A Truck,4,1,21,,,,
2,up,HARDY & Lainey Wilson,wait in the truck,2,1,18,,,,
3,-,Zach Bryan,Motorcycle Drive By,-,3,1,,,,
4,up,Morgan Wallen,Thought You Should Know,7,1,31,,,,
5,up,Kane Brown,Thank God,5,1,16,,,,
6,down,Lainey Wilson,Watermelon Moonshine,1,1,4,,,,
7,up,Zach Bryan,Something in the Orange (Z&E's Version),8,4,32,,,,
8,down,Morgan Wallen,One Thing At A Time,3,1,4,,,,
9,up,Morgan Wallen,Wasted on You,9,1,102,45,2021-01-17,45,2021-01-17
10,up,Morgan Wallen,You Proof,12,1,33,,,,
11,up,Bailey Zimmerman,Fall In Love,11,4,45,,,,
12,up,Luke Combs,The Kind of Love We Make,17,1,28,,,,
13,up,Bailey Zimmerman,Rock and A Hard Place,18,1,29,,,,
14,-,Flatland Cavalry,Mountain Song,-,14,1,,,,
15,-,Zach Bryan,Summertime Blues,-,15,3,,,,
16,up,Tyler Childers,Way of the Triune God (Hallelujah Version),22,14,12,,,,
17,up,Chris Stapleton,Tennessee Whiskey,19,4,163,,,,
18,down,Luke Grimes,No Horse To Ride,16,3,2,,,,
19,down,Jelly Roll,NEED A FAVOR,13,1,3,,,,
20,up,Jordan Davis,What My World Spins Around,23,5,27,,,,
21,down,Luke Combs,"Going, Going, Gone",15,4,11,,,,
22,up,Lainey Wilson,Things a Man Oughta Know,28,9,49,,,,
23,up,Cole Swindell,She Had Me At Heads Carolina,27,1,37,,,,
24,up,Morgan Wallen,Chasin' You,37,6,139,,,,
25,down,Zach Bryan,The Good I'll Do,20,1,4,,,,
26,up,Zach Bryan,Something in the Orange,30,16,25,,,,
27,down,Nate Smith,Wreckage,26,3,6,,,,
28,down,Lainey Wilson,Smell Like Smoke,21,21,5,,,,
29,up,Cody Johnson,'Til You Can't,32,1,72,,,,
30,up,Ashley Cooke,It's Been a Year,67,2,3,,,,
31,down,Lainey Wilson,Hold My Halo,14,14,4,,,,
32,up,Brett Young,In Case You Didn't Know,35,21,107,,,,
33,up,Parker McCollum,Handle On You,41,19,18,,,,
34,up,Tyler Childers,All Your'n,46,14,32,,,,
35,up,Megan Moroney,Tennessee Orange,38,8,17,,,,
36,up,Alabama,Christmas In Dixie,43,28,18,,,,
37,down,Jordan Davis,Next Thing You Know,36,8,20,,,,
38,down,Carly Pearce,What He Didn't Do,34,4,43,,,,
39,up,Lainey Wilson,Weak-End,49,39,2,,,,
40,down,Chris Stapleton,Joy of My Life,39,12,82,,,,
41,down,Morgan Wallen,Tennessee Fan,25,6,4,,,,
42,up,Morgan Wallen,Sand in My Boots,45,3,101,75,2021-01-17,71,2021-01-24
43,down,Blake Shelton,No Body,29,13,19,,,,
44,down,Bailey Zimmerman,Never Leave,42,9,15,,,,
45,up,Morgan Wallen,Whiskey Glasses,50,4,161,,,,
46,down,Corey Kent,Wild as Her,33,19,28,,,,
47,up,Luke Bryan,Country On,47,11,26,,,,
48,-,Zach Bryan,Oklahoma Smokeshow,-,16,12,,,,
49,-,Bailey Zimmerman,Get to Gettin’ Gone,-,49,1,,,,
50,down,Nate Smith,Whiskey On You,48,7,33,,,,
51,up,Gabby Barrett,Pick Me Up,53,14,51,,,,
52,-,Mat Best & Mbest11x,Redneck Christmas,-,52,1,,,,
53,up,Cole Swindell & Lainey Wilson,Never Say Never,54,3,47,,,,
54,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),66,2,83,,,,
55,down,Tyler Hubbard,5 Foot 9,51,7,32,,,,
56,down,Walker Hayes,Fancy Like,52,1,81,,,,
57,-,Rascal Flatts,I Won't Let Go,-,27,13,,,,
58,up,Thomas Rhett,Half Of Me (feat. Riley Green),59,16,28,,,,
59,up,Luke Combs,"Going, Going, Gone (Acoustic)",78,55,2,,,,
60,up,Jackson Dean,Don’t Come Lookin’,64,9,34,,,,
61,down,Brett Young,You Didn't,57,29,22,,,,
62,down,Lainey Wilson,Dirty Looks,61,55,4,,,,
63,down,Bryan Martin,"FAFO (feat. Charlie Farley, OG Caden & Austin Tolliver)",55,55,8,,,,
64,down,Kane Brown,Different Man,6,6,4,,,,
65,up,Morgan Wallen,More than My Hometown,75,1,130,40,2020-04-26,40,2020-04-26
66,down,Chase Matthew,Love You Again,31,31,3,,,,
67,up,John Denver,"Take Me Home, Country Roads (Original Version)",85,27,34,,,,
68,-,Luke Combs,Better Together,-,2,147,60,2019-11-10,36,2019-11-17
69,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,47,17,,,,
70,up,Luke Combs,Forever After All,99,1,110,20,2020-11-01,20,2020-11-01
71,up,Jimmie Allen,Down Home,84,4,22,,,,
72,up,Tyler Childers,Whitehouse Road,89,43,16,,,,
73,-,Tyler Childers,Feathered Indians,-,52,50,,,,
74,up,Bryan Martin,We Ride,82,21,7,,,,
75,down,Chris Stapleton,You Should Probably Leave,62,5,109,,,,
76,down,Lee Brice,Soul,71,10,67,,,,
77,-,Charles Kelley,As Far As You Could,-,55,1,,,,
78,down,Chris Stapleton,Starting Over,63,1,121,,,,
79,-,Zach Bryan,Quittin' Time,-,55,3,,,,
80,up,Mackenzie Carpenter,Huntin' Season,92,58,3,,,,
81,-,Drew Baldridge,She Does,-,68,4,,,,
82,up,Lainey Wilson,Atta Girl,87,82,2,,,,
83,-,Josh Turner,Your Man,-,9,10,,,,
84,down,Kenny Chesney & Old Dominion,Beer With My Friends,73,6,18,,,,
85,down,Lainey Wilson,Live Off,68,68,4,,,,
86,up,Scotty McCreery,Five More Minutes,88,47,9,,,,
87,down,Brian Congdon,If Heaven Had a Landline,86,48,5,,,,
88,down,Jessie James Decker,I Still Love You (with Billy Currington),60,40,8,,,,
89,-,Little Big Town,Rich Man,-,47,4,,,,
90,-,Zach Bryan,"Burn, Burn, Burn",-,49,3,,,,
91,up,Tyler Hubbard,Dancin’ In The Country,93,8,5,,,,
92,up,Luke Combs,Beautiful Crazy,100,10,154,,,,
93,-,Drayton Farley,Pitchin' Fits,-,93,1,,,,
94,-,Robert Earl Keen,Merry Christmas from the Family,-,75,3,,,,
95,down,Bailey Zimmerman,Where It Ends,91,2,17,,,,
96,down,Sturgill Simpson,Life Ain't Fair and the World Is Mean,80,46,5,,,,
97,-,Zach Bryan,Sun to Me,-,59,3,,,,
98,-,Town Mountain,Down Low,-,98,1,,,,
99,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,22,49,,,,
100,down,Morgan Wallen,Days That End In Why,44,15,4,,,,
