Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cody Johnson,'Til You Can't,1,1,32,,,,
2,up,Kane Brown,Leave You Alone,6,2,2,,,,
3,down,Walker Hayes,AA,2,1,17,,,,
4,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,33,2,34,,,,
5,down,Walker Hayes,Fancy Like,3,1,41,,,,
6,up,HARDY,GIVE HEAVEN SOME HELL,8,5,69,,,,
7,up,Avery Anna,Narcissist,16,4,13,,,,
8,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),7,2,43,,,,
9,down,Morgan Wallen,Sand in My Boots,4,3,61,75,2021-01-17,71,2021-01-24
10,up,Lee Ann Womack,I Hope You Dance,48,4,23,,,,
11,up,Kenny Rogers,The Gambler,37,11,12,100,2020-03-22,100,2020-03-22
12,up,Cole Swindell & Lainey Wilson,Never Say Never,19,3,17,,,,
13,up,Josh Turner,Your Man,47,9,5,,,,
14,down,Luke Combs,Doin' This,9,2,18,,,,
15,up,Dylan Scott,Can't Have Mine,17,8,4,,,,
16,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),32,5,26,,,,
17,up,Michael Ray,Whiskey and Rain,40,17,36,,,,
18,down,ERNEST & Morgan Wallen,Flower Shops,11,5,11,,,,
19,up,Dylan Scott,New Truck,31,15,7,,,,
20,down,Chris Stapleton,You Should Probably Leave,13,5,69,,,,
21,up,Rascal Flatts,Bless the Broken Road,53,10,16,,,,
22,down,Chris Stapleton,Tennessee Whiskey,12,4,123,,,,
23,-,BRELAND,Praise The Lord (feat. Thomas Rhett),-,23,1,,,,
24,down,Parker McCollum,To Be Loved By You,18,12,40,,,,
25,up,Shania Twain,You're Still the One,52,25,9,,,,
26,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],51,26,7,,,,
27,up,Jon Pardi,Tequila Little Time,57,24,41,,,,
28,up,Jamey Johnson,In Color,58,28,9,,,,
29,up,Luke Bryan,Country Girl (Shake It for Me),55,12,10,,,,
30,-,Julia Cole & Alexandra Kay,Best Worst Ex,-,25,1,,,,
31,down,Miranda Lambert,If I Was a Cowboy,20,9,22,,,,
32,up,Darius Rucker,Wagon Wheel,71,25,76,,,,
33,down,Kane Brown,One Mississippi,15,4,30,,,,
34,down,Sam Hunt,23,22,15,27,,,,
35,down,スコット・マクリーリー,Damn Strait,21,13,20,,,,
36,down,Warren Zeiders,Dark Night (717 Tapes),24,24,2,,,,
37,up,Morgan Wallen,Wasted on You,43,1,62,45,2021-01-17,45,2021-01-17
38,up,Luke Bryan,Play It Again,74,17,10,,,,
39,down,Walker Hayes,U Gurl,23,2,22,,,,
40,-,Jimmie Allen,Down Home,-,4,1,,,,
41,down,Drew Green,Good Ol' Man,5,5,3,,,,
42,-,Chris Stapleton,Watch You Burn,-,42,3,,,,
43,up,Gabby Barrett,The Good Ones,79,1,100,,,,
44,down,Chris Stapleton,Joy of My Life,26,12,42,,,,
45,-,Lainey Wilson,Things a Man Oughta Know,-,9,41,,,,
46,-,Corey Kent,Wild as Her,-,19,1,,,,
47,down,Chris Stapleton,Starting Over,35,1,81,,,,
48,up,Tyler Braden,Try Losing One,49,31,5,,,,
49,down,Lee Brice,Soul,30,10,27,,,,
50,up,Shania Twain,Man! I Feel Like a Woman!,73,30,4,,,,
51,down,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),25,10,7,,,,
52,up,Bailey Zimmerman,Fall In Love,89,4,5,,,,
53,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),29,20,33,,,,
54,-,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),-,22,4,,,,
55,down,Jason Aldean,Trouble With A Heartbreak,27,3,9,,,,
56,up,Morgan Wallen,Whiskey Glasses,65,4,121,,,,
57,-,Miranda Lambert,Strange,-,48,1,,,,
58,down,Blake Shelton,Come Back As A Country Boy,28,5,24,,,,
59,up,George Strait,Carrying your Love With Me,70,55,3,,,,
60,-,Deana Carter,Strawberry Wine,-,2,7,,,,
61,up,Keith Urban,Blue Ain't Your Color,76,30,9,,,,
62,down,Eric Church,Heart on Fire,56,24,32,,,,
63,-,Carly Pearce & Ashley McBryde,Never Wanted To Be That Girl (Acoustic Version),-,63,1,,,,
64,up,Dan + Shay,Steal My Love,83,22,14,,,,
65,-,Eric Church,Springsteen,-,23,1,,,,
66,-,Little Big Town,Pontoon,-,18,8,,,,
67,up,Trace Adkins,Honky Tonk Badonkadonk,77,67,2,,,,
68,-,Luke Bryan,Up,-,46,9,,,,
69,down,Zac Brown Band,Chicken Fried,38,23,58,,,,
70,up,Mason Ramsey,Before I Knew It,92,31,8,,,,
71,up,Zac Brown Band,Same Boat,78,8,34,,,,
72,-,Billy Currington,People Are Crazy,-,34,1,,,,
73,-,Brothers Osborne,I'm Not For Everyone,-,43,11,,,,
74,up,Restless Road,Growing Old With You,81,2,8,,,,
75,down,Jason Aldean,My Weakness,44,44,2,,,,
76,down,Thomas Rhett,Death Row (feat. Tyler Hubbard & Russell Dickerson),67,67,2,,,,
77,-,Dolly Parton,Big Dreams and Faded Jeans,-,76,2,,,,
78,down,Jana Kramer,The Story,14,11,3,,,,
79,-,Lady A,What A Song Can Do,-,42,4,,,,
80,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,1,77,77,2020-04-26,77,2020-04-26
81,-,Randy Travis,"Forever and Ever, Amen",-,5,10,,,,
82,-,Keith Urban,You'll Think of Me,-,82,1,,,,
83,down,Will Dempsey,Beat You There,10,4,5,,,,
84,-,Dax,Dear Alcohol,-,6,1,,,,
85,-,Hanson,Write You a Song,-,85,1,,,,
86,-,Uncle Kracker,Follow Me,-,10,2,,,,
87,-,Chris Darlington,Hold That Line,-,87,1,,,,
88,-,Luke Combs,Better Together,-,2,122,60,2019-11-10,36,2019-11-17
89,-,Chris Young,At the End of a Bar (with Mitchell Tenpenny),-,22,4,,,,
90,down,Kylie Morgan,Independent With You,36,36,3,,,,
91,-,Nate West,Love Like Mine,-,91,1,,,,
92,-,Clay Walker,She Won't Be Lonely Long,-,59,2,,,,
93,-,Lee Greenwood,God Bless The U.S.A.,-,6,15,,,,
94,-,Warren Zeiders,Outskirts of Heaven (feat. Craig Campbell),-,7,13,,,,
95,up,Patsy Cline,Walkin' After Midnight (feat. The Jordanaires),96,95,2,,,,
96,down,Johnny Cash,I've Been Everywhere,95,62,3,,,,
97,-,Cody Johnson,Dear Rodeo,-,2,10,,,,
98,-,Trace Adkins,You're Gonna Miss This,-,52,6,,,,
99,-,Morgan Wallen,More than My Hometown,-,1,93,40,2020-04-26,40,2020-04-26
100,-,Dan + Shay,Speechless,-,8,59,87,2019-10-13,87,2019-10-13
