Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HARDY & Lainey Wilson,wait in the truck,1,1,12,,,,
2,up,Kane Brown,Thank God,2,1,10,,,,
3,up,Cody Johnson,'Til You Can't,32,1,66,,,,
4,up,Luke Combs,The Kind of Love We Make,8,1,22,,,,
5,down,Morgan Wallen,You Proof,3,1,27,,,,
6,up,Cole Swindell,She Had Me At Heads Carolina,9,1,31,,,,
7,up,Lainey Wilson,Heart Like A Truck,7,1,15,,,,
8,-,Brett Young,Mercy,-,8,4,,,,
9,down,Zach Bryan,Something in the Orange (Z&E's Version),4,4,26,,,,
10,down,Morgan Wallen,Wasted on You,6,1,96,45,2021-01-17,45,2021-01-17
11,down,Bailey Zimmerman,Fall In Love,5,4,39,,,,
12,up,Luke Bryan,Country On,25,11,20,,,,
13,-,Cole Swindell & Jo Dee Messina,She Had Me At Heads Carolina (Remix),-,13,1,,,,
14,down,Bailey Zimmerman,Rock and A Hard Place,10,1,23,,,,
15,-,Thomas Rhett & Katy Perry,Where We Started,-,11,6,,,,
16,down,Lee Brice,Soul,11,10,61,,,,
17,down,Chris Stapleton,Tennessee Whiskey,14,4,157,,,,
18,down,Jordan Davis,Next Thing You Know,13,8,14,,,,
19,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),43,2,77,,,,
20,down,Jordan Davis,What My World Spins Around,15,5,21,,,,
21,up,Morgan Wallen,Thought You Should Know,26,1,25,,,,
22,down,Chris Stapleton,Joy of My Life,18,12,76,,,,
23,down,Thomas Rhett,Half Of Me (feat. Riley Green),20,16,22,,,,
24,down,Megan Moroney,Tennessee Orange,12,8,11,,,,
25,up,Tyler Childers,Way of the Triune God (Hallelujah Version),27,14,6,,,,
26,down,Zach Bryan,Something in the Orange,22,16,19,,,,
27,-,Patty Loveless,You'll Never Leave Harlan Alive,-,27,1,,,,
28,up,Chris Stapleton,You Should Probably Leave,45,5,103,,,,
29,up,Carly Pearce,What He Didn't Do,35,4,37,,,,
30,up,Carrie Underwood,Hate My Heart,60,30,3,,,,
31,down,Tyler Hubbard,5 Foot 9,28,7,26,,,,
32,up,Luke Combs,"Going, Going, Gone",41,4,5,,,,
33,down,Tyler Childers,All Your'n,23,14,26,,,,
34,-,Kelsea Ballerini,"YOU'RE DRUNK, GO HOME",-,34,3,,,,
35,up,Morgan Wallen,Sand in My Boots,46,3,95,75,2021-01-17,71,2021-01-24
36,down,Jackson Dean,Don’t Come Lookin’,24,9,28,,,,
37,down,Bailey Zimmerman,Never Leave,30,9,9,,,,
38,-,Lainey Wilson,Things a Man Oughta Know,-,9,43,,,,
39,down,Luke Bryan,Prayin' In A Deer Stand,37,37,2,,,,
40,down,Gabby Barrett,Pick Me Up,31,14,45,,,,
41,down,Nate Smith,Whiskey On You,34,7,27,,,,
42,down,Kenny Chesney & Old Dominion,Beer With My Friends,38,6,12,,,,
43,up,Chris Stapleton,Starting Over,50,1,115,,,,
44,-,Miranda Lambert,Geraldene,-,44,1,,,,
45,down,Luke Combs,Forever After All,42,1,105,20,2020-11-01,20,2020-11-01
46,down,Walker Hayes,Fancy Like,40,1,75,,,,
47,down,Blake Shelton,No Body,29,13,13,,,,
48,-,Cole Swindell & Lainey Wilson,Never Say Never,-,3,41,,,,
49,down,Nate Smith,I Found You,33,11,8,,,,
50,-,Chris Stapleton,I'm A Ram,-,50,1,,,,
51,-,Jo Dee Messina,"Heads Carolina, Tails California",-,51,7,,,,
52,up,Morgan Evans,Over For You,78,25,4,,,,
53,-,Alan Jackson,Remember When,-,53,5,,,,
54,down,Morgan Wallen,Whiskey Glasses,48,4,155,,,,
55,-,Brantley Gilbert & Blake Shelton,Heaven By Then (feat. Vince Gill),-,34,1,,,,
56,down,Bryan Martin,We Ride,21,21,3,,,,
57,-,Walker Hayes,Face In The Crowd,-,52,1,,,,
58,down,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),19,10,41,,,,
59,down,Taylor Swift,You Belong With Me (Taylor’s Version),51,15,4,,,,
60,down,Ingrid Andress & Sam Hunt,Wishful Drinking,36,24,31,,,,
61,up,Luke Combs,Beautiful Crazy,79,10,151,,,,
62,-,Luke Combs,Doin' This,-,2,48,,,,
63,down,Parker McCollum,Handle On You,44,19,12,,,,
64,-,Zac Brown Band,Out in the Middle,-,61,3,,,,
65,down,John Denver,"Take Me Home, Country Roads (Original Version)",52,27,28,,,,
66,-,George Strait,You Look So Good In Love,-,66,3,,,,
67,-,HARDY,GIVE HEAVEN SOME HELL,-,5,96,,,,
68,-,"Ashley McBryde, Brandy Clark, Caylee Hammack & Pillbox Patti",When Will I Be Loved,-,68,3,,,,
69,down,Bailey Zimmerman,Where It Ends,58,2,13,,,,
70,up,Drew Baldridge,She Does,73,68,3,,,,
71,up,Brett Young,In Case You Didn't Know,71,21,102,,,,
72,down,Alexandra Kay,Backroad Therapy,17,11,3,,,,
73,down,Dierks Bentley,Gold,61,9,14,,,,
74,down,Walker Hayes,AA,53,1,51,,,,
75,down,David Morris,Dutton Ranch Freestyle,63,1,13,,,,
76,down,Morgan Wallen,Chasin' You,47,6,133,,,,
77,-,Jordan Davis,Part Of It,-,77,1,,,,
78,-,Carly Pearce,Dear Miss Loretta (feat. Patty Loveless),-,78,1,,,,
79,down,Darius Rucker,Wagon Wheel,62,25,104,,,,
80,-,Zach Bryan,Fifth of May,-,55,1,,,,
81,-,Hayden Coffman,Where's the Whiskey,-,81,1,,,,
82,-,Bryan Martin,Beauty in the Struggle,-,16,18,,,,
83,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,5,36,,,,
84,down,Jimmie Allen,Down Home,59,4,16,,,,
85,down,Dax,Depression,39,38,4,,,,
86,-,Zac Brown Band,Out In The Middle (feat. Blake Shelton),-,61,4,,,,
87,-,Brothers Osborne & The War and Treaty,It's Only Rock 'N' Roll (But I Like It),-,87,1,,,,
88,down,Cody Johnson,Human,84,11,7,,,,
89,down,Brett Young,You Didn't,57,29,16,,,,
90,up,Johnny Cash,God's Gonna Cut You Down,98,73,2,,,,
91,down,Alexis Wilkins,Stand,49,49,2,,,,
92,-,Elle King,Jersey Giant,-,92,1,,,,
93,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,1,79,77,2020-04-26,77,2020-04-26
94,down,Russell Dickerson,God Gave Me A Girl,81,46,2,,,,
95,down,Whiskey Myers,Stone,89,11,38,,,,
96,-,Old Dominion,No Hard Feelings,-,14,28,,,,
97,-,John Rich,Progress,-,1,9,,,,
98,-,Rascal Flatts,I Won't Let Go,-,27,8,,,,
99,-,Alan Jackson,Chattahoochee (Extended Mix),-,99,1,,,,
100,-,Hailey Whitters,Everything She Ain’t,-,15,11,,,,
