Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,1,1,8,,,,
2,up,Shenandoah & Luke Combs,Two Dozen Roses,13,2,2,,,,
3,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,1,6,,,,
4,up,Jelly Roll,Save Me (with Lainey Wilson),5,1,21,,,,
5,down,Luke Combs,Fast Car,3,1,28,,,,
6,down,Chris Stapleton,White Horse,4,1,11,,,,
7,-,Toby Keith,Don't Let the Old Man In,-,1,2,,,,
8,down,Jelly Roll,NEED A FAVOR,6,1,43,,,,
9,down,Morgan Wallen,Thinkin’ Bout Me,8,2,31,,,,
10,down,Morgan Wallen,Last Night,7,1,35,,,,
11,down,Lainey Wilson,Watermelon Moonshine,10,1,35,,,,
12,down,Bailey Zimmerman,Religiously,9,7,27,,,,
13,down,Jason Aldean,Try That In A Small Town,11,1,20,,,,
14,up,Kane Brown,I Can Feel It,31,14,2,,,,
15,up,Zach Bryan,Something in the Orange (Z&E's Version),15,4,72,,,,
16,-,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),-,10,1,,,,
17,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),49,17,2,,,,
18,down,Tyler Childers,In Your Love,14,5,10,,,,
19,-,HARDY,TRUCK BED,-,4,1,,,,
20,down,Chris Stapleton,Tennessee Whiskey,17,4,203,,,,
21,down,Morgan Wallen,Everything I Love,19,6,26,,,,
22,down,Luke Combs,Love You Anyway,16,3,34,,,,
23,down,Warren Zeiders,Pretty Little Poison,22,12,24,,,,
24,down,Kane Brown,Thank God,20,1,56,,,,
25,up,HARDY & Lainey Wilson,wait in the truck,30,1,58,,,,
26,down,Oliver Anthony Music,I Want to go Home,21,3,8,,,,
27,up,Cody Webb,If Daddy Didn't Have a Truck,43,27,2,,,,
28,down,Zach Bryan,Hey Driver (feat. The War and Treaty),24,21,6,,,,
29,up,Lainey Wilson,Heart Like A Truck,29,1,61,,,,
30,up,Morgan Wallen,Thought You Should Know,32,1,71,,,,
31,up,Taylor Swift,Love Story (Taylor's Version),68,2,34,18,2021-02-21,18,2021-02-21
32,up,Dylan Schneider,Ain't Missin' You,75,32,5,,,,
33,up,Chayce Beckham,23,36,1,16,,,,
34,down,Dustin Lynch,Chevrolet (feat. Jelly Roll),25,12,3,,,,
35,-,Toby Keith,Don't Let the Old Man In,-,12,1,,,,
36,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,15,24,,,,
37,up,Nate Smith,World on Fire,81,14,15,,,,
38,up,Walker Hayes,Good With Me,84,15,6,,,,
39,down,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),34,14,16,,,,
40,down,Luke Bryan,But I Got A Beer In My Hand,37,14,21,,,,
41,up,Jordan Davis,Next Thing You Know,51,8,60,,,,
42,down,Chris Stapleton,Think I'm In Love With You,18,11,4,,,,
43,up,Jelly Roll,Halfway To Hell,89,2,17,,,,
44,down,Chris Stapleton,Joy of My Life,39,12,122,,,,
45,up,Cody Johnson,Watching My Old Flame,67,45,2,,,,
46,down,Kane Brown,Bury Me in Georgia (Single Edit),23,7,26,,,,
47,-,Lara Trump,I Won't Back Down,-,8,1,,,,
48,down,Morgan Wallen,Wasted on You,38,1,142,45,2021-01-17,45,2021-01-17
49,up,Lady A,Love You Back,52,49,2,,,,
50,down,Oliver Anthony Music,Aint Gotta Dollar,33,2,8,,,,
51,up,Lil Durk,Stand By Me (feat. Morgan Wallen),59,6,17,,,,
52,down,Zach Bryan,Oklahoma Smokeshow,41,16,41,,,,
53,up,Zach Bryan,Spotless (feat. The Lumineers),95,21,6,,,,
54,up,Morgan Wallen,Cowgirls (feat. Ernest),100,10,31,,,,
55,down,Will Dempsey,Beat You There,27,4,37,,,,
56,up,Bailey Zimmerman,Rock and A Hard Place,94,1,69,,,,
57,-,Justin Moore,If Heaven Wasn't So Far Away,-,50,2,,,,
58,down,Tim McGraw,Standing Room Only,55,10,29,,,,
59,up,Dylan Scott,Can't Have Mine,99,8,19,,,,
60,-,Alexandra Kay,She Stayed,-,60,1,,,,
61,down,Dan + Shay,Bigger Houses,53,23,6,,,,
62,-,Zach Bryan,Something in the Orange,-,16,62,,,,
63,down,Carrie Underwood,Drunk and Hungover,45,45,2,,,,
64,up,Morgan Wallen,Whiskey Glasses,78,4,201,,,,
65,down,Cody Johnson,The Painter,26,9,8,,,,
66,-,Toby Keith,Should've Been a Cowboy,-,4,2,,,,
67,-,Caleb Orr,Can't Break You,-,67,1,,,,
68,down,Zach Bryan,Deep Satin,58,58,2,,,,
69,down,Jessie James Decker,I'm Gonna Love You,42,42,2,,,,
70,-,Colt Graves & Timbaland,Cowboy Capone,-,70,1,,,,
71,down,Chris Stapleton,You Should Probably Leave,65,5,149,,,,
72,-,Wynonna & Trisha Yearwood,Cry Myself To Sleep,-,72,1,,,,
73,down,Carrie Underwood,Damage,48,48,2,,,,
74,-,Toby Keith,As Good As I Once Was,-,6,3,,,,
75,up,Diplo & Jessie Murph,Heartbroken (Jessie's Version),93,47,4,,,,
76,-,Randy Houser,Cancel,-,76,1,,,,
77,-,Dustin Lynch,Stars Like Confetti,-,43,2,,,,
78,-,Toby Keith,How Do You Like Me Now?!,-,5,1,,,,
79,down,Zach Bryan,Tourniquet,50,35,6,,,,
80,up,Parker McCollum,Burn It Down,80,14,15,,,,
81,up,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),98,10,35,,,,
82,-,Zac Brown Band,"The Way You Look Tonight (Live at Irvine Meadows Amphitheatre, Irvine, CA, 06.04.2016)",-,82,1,,,,
83,down,Maren Morris,The Tree,12,12,3,,,,
84,-,Carly Pearce,Country Music Made Me Do It,-,68,1,,,,
85,-,Riley Green,They Don’t Make 'Em Like That No More,-,77,1,,,,
86,-,Sawyer Brown,Under This Ole Hat,-,79,1,,,,
87,down,Tyler Childers,All Your'n,70,14,64,,,,
88,down,Megan Moroney & Kameron Marlowe,Fix You Too,86,86,2,,,,
89,-,Zach Bryan,Sun to Me,-,59,12,,,,
90,down,Chris Stapleton,Cold,28,1,63,,,,
91,down,Chris Stapleton,Starting Over,72,1,159,,,,
92,-,Tyler Hubbard,Dancin’ In The Country,-,8,44,,,,
93,-,Little Big Town,Boondocks,-,56,5,,,,
94,-,Walker Hayes,Taylor Swift,-,75,1,,,,
95,-,Kelsey Lamb,You Made Me,-,48,3,,,,
96,down,Carrie Underwood,Give Her That,64,59,4,,,,
97,-,Cody Johnson,'Til You Can't,-,1,111,,,,
98,-,Morgan Wallen,Chasin' You,-,6,178,,,,
99,-,Kelsea Ballerini,Mountain With A View,-,11,9,,,,
100,down,Zach Bryan,Nine Ball,74,74,2,,,,
