Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,5,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,2,5,,,,
3,up,Jelly Roll,Save Me (with Lainey Wilson),5,1,45,,,,
4,down,Luke Combs,Where the Wild Things Are,3,3,25,,,,
5,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),4,1,30,,,,
6,up,Ole 60,Smoke & a Light,84,6,4,,,,
7,up,Dasha,Austin,31,2,4,,,,
8,up,Tim McGraw,Live Like You Were Dying,9,3,13,,,,
9,down,Jelly Roll,NEED A FAVOR,7,1,67,,,,
10,down,Luke Combs,Fast Car,6,1,52,,,,
11,up,Lainey Wilson,Wildflowers and Wild Horses (Single Version),12,11,11,,,,
12,-,Dan + Shay,From the Ground Up,-,12,1,,,,
13,down,Morgan Wallen,Thinkin’ Bout Me,8,2,55,,,,
14,down,Kacey Musgraves,Deeper Well,11,11,6,,,,
15,up,Chayce Beckham,23,17,1,40,,,,
16,up,Chris Stapleton,White Horse,16,1,35,,,,
17,down,Morgan Wallen,Spin You Around (1/24),13,1,8,,,,
18,down,Morgan Wallen,Last Night,14,1,59,,,,
19,down,"Hank Williams, Jr.",A Country Boy Can Survive,18,8,15,,,,
20,up,HARDY,TRUCK BED,21,4,25,,,,
21,down,Warren Zeiders,Pretty Little Poison,20,12,48,,,,
22,down,Lee Brice,Hard to Love,19,8,12,,,,
23,down,Toby Keith,Don't Let the Old Man In,15,1,21,,,,
24,up,Chris Stapleton,Tennessee Whiskey,24,4,227,,,,
25,up,Cooper Alan,Take Forever (Hally's Song),32,22,19,,,,
26,up,Tyler Braden,Devil You Know,26,12,7,,,,
27,up,Lainey Wilson,Watermelon Moonshine,28,1,59,,,,
28,down,Kelsey Hart,Life with You,25,21,20,,,,
29,up,Koe Wetzel,Damn Near Normal,30,29,2,,,,
30,up,Jelly Roll,Halfway To Hell,33,2,38,,,,
31,up,Taylor Swift,Love Story (Taylor's Version),41,2,58,18,2021-02-21,18,2021-02-21
32,up,Parker McCollum,Burn It Down,37,14,38,,,,
33,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),34,10,26,,,,
34,up,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),46,10,24,,,,
35,up,Cody Johnson,Dirt Cheap,36,10,20,,,,
36,down,Lainey Wilson,Country's Cool Again,23,10,5,,,,
37,up,Oliver Anthony Music,Rich Men North of Richmond,43,1,32,,,,
38,up,Taylor Swift,You Belong With Me (Taylor’s Version),47,15,47,,,,
39,down,Tucker Wetmore,Wine Into Whiskey,22,4,4,,,,
40,down,Nate Smith,Bulletproof,35,17,6,,,,
41,down,Cody Johnson,The Painter,29,9,32,,,,
42,down,Lainey Wilson,Heart Like A Truck,40,1,85,,,,
43,up,Dax,To Be A Man (feat. Darius Rucker),48,1,21,,,,
44,down,Zach Bryan,Something in the Orange (Z&E's Version),38,4,96,,,,
45,down,Brantley Gilbert,Off The Rails,42,42,2,,,,
46,down,Kane Brown,I Can Feel It,44,14,24,,,,
47,up,The Red Clay Strays,Wondering Why,59,11,16,,,,
48,-,Kenny Chesney,Wherever You Are Tonight,-,5,1,,,,
49,up,HARDY & Lainey Wilson,wait in the truck,50,1,82,,,,
50,down,Kacey Musgraves,Too Good to be True,27,27,3,,,,
51,-,Dan + Shay,Speechless,-,8,63,87,2019-10-13,87,2019-10-13
52,down,Toby Keith,Should've Been a Cowboy,49,4,9,,,,
53,up,Ole 60,Brother Joe,88,53,2,,,,
54,down,Beyoncé,16 CARRIAGES,45,5,5,,,,
55,up,Chris Stapleton,Think I'm In Love With You,99,11,18,,,,
56,-,Kacey Musgraves,The Architect,-,46,1,,,,
57,-,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),-,34,4,,,,
58,up,Dustin Lynch,Chevrolet (feat. Jelly Roll),82,12,24,,,,
59,down,Bailey Zimmerman,Holy Smokes,39,21,4,,,,
60,down,Lainey Wilson,Wildflowers and Wild Horses,55,14,20,,,,
61,up,"Artists Of Then, Now & Forever",Forever Country,69,10,5,,,,
62,-,Kacey Musgraves,Cardinal,-,62,1,,,,
63,up,Gabby Barrett,Growin’ Up Raising You,64,18,18,,,,
64,up,Morgan Wallen,Wasted on You,78,1,163,45,2021-01-17,45,2021-01-17
65,down,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),63,14,40,,,,
66,-,Dan + Shay,Tequila,-,12,40,,,,
67,down,Toby Keith,As Good As I Once Was,52,6,10,,,,
68,up,Jason Aldean,Let Your Boys Be Country,97,30,20,,,,
69,-,Morgan Wallen,Sand in My Boots,-,3,138,75,2021-01-17,71,2021-01-24
70,-,Ben Rector & Hailey Whitters,Color Up My World,-,70,1,,,,
71,-,Taylor Swift,Fearless (Taylor’s Version),-,46,10,,,,
72,-,Riley Green,Way Out Here,-,72,1,,,,
73,-,Luke Combs,One Number Away,-,69,3,,,,
74,-,Aaron Lewis,Over The Hill,-,74,1,,,,
75,-,Ole 60,Dust 2 Dust,-,75,1,,,,
76,down,Nate Smith,World on Fire,57,14,39,,,,
77,down,Kenny Chesney,The Boys of Fall,60,42,12,,,,
78,-,Kacey Musgraves,Slow Burn,-,37,4,,,,
79,-,Mason McNulty,Lessons of Love,-,79,1,,,,
80,-,Cody Johnson,Whiskey Bent (feat. Jelly Roll),-,21,4,,,,
81,-,The Tennessee Freedom Singers,Tennessee Rise,-,81,1,,,,
82,-,Taylor Swift,Our Song,-,42,6,,,,
83,-,Bryan Martin,We Ride,-,21,19,,,,
84,-,Tim McGraw,One Bad Habit,-,84,1,,,,
85,-,ERNEST,I Went To College / I Went To Jail (feat. Jelly Roll),-,76,1,,,,
86,down,Chris Stapleton,Joy of My Life,73,12,143,,,,
87,-,RaeLynn,funny girl,-,87,1,,,,
88,-,Larry Fleet,Things I Take For Granted,-,66,1,,,,
89,-,Tyler Hubbard,Back Then Right Now,-,29,10,,,,
90,up,Chris Stapleton,You Should Probably Leave,91,5,171,,,,
91,down,Jackson Dean,Fearless,80,32,4,,,,
92,-,Jordan Davis,Tuscon Too Late,-,65,2,,,,
93,-,Morgan Wallen,Whiskey Glasses,-,4,216,,,,
94,down,Morgan Wallen,Thought You Should Know,53,1,93,,,,
95,-,Bailey Zimmerman,Where It Ends,-,2,20,,,,
96,-,Will Dempsey,The Man You See in Me,-,96,1,,,,
97,down,Morgan Wallen,Cowgirls (feat. Ernest),62,10,51,,,,
98,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,80,21,2019-10-06,9,2019-10-13
99,down,Zach Bryan,Hey Driver (feat. The War and Treaty),56,21,27,,,,
100,-,Dan + Shay,Bigger Houses,-,23,11,,,,
