Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Old Dominion,One Man Band,2,1,2,52,2019-10-06,49,2019-10-27
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,2,21,2019-10-06,9,2019-10-13
3,up,Luke Combs,Even Though I'm Leaving,4,2,2,48,2019-10-06,34,2019-11-17
4,up,Lady Antebellum,What If I Never Get Over You,18,4,2,71,2019-11-17,71,2019-11-17
5,up,Luke Combs,Beer Never Broke My Heart,10,5,2,70,2019-10-06,41,2019-11-17
6,up,Blake Shelton,God's Country,23,3,2,99,2019-10-13,93,2019-11-24
7,down,Luke Combs,Better Together,5,2,2,60,2019-11-10,36,2019-11-17
8,up,Dan + Shay,Speechless,32,8,2,87,2019-10-13,87,2019-10-13
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,2,7,2019-10-06,7,2019-10-06
10,up,Luke Combs,Beautiful Crazy,20,10,2,,,,
11,up,Thomas Rhett,Remember You Young,16,9,2,,,,
12,up,Kelsea Ballerini,homecoming queen?,31,10,2,,,,
13,down,Maren Morris,The Bones,7,4,2,76,2019-12-22,50,2020-01-12
14,down,Blanco Brown,The Git Up,8,7,2,47,2019-10-27,47,2019-10-27
15,down,Blake Shelton,Hell Right (feat. Trace Adkins),9,2,2,80,2019-10-06,65,2019-10-20
16,down,Riley Green,I Wish Grandpas Never Died,11,6,2,85,2019-10-06,77,2019-10-13
17,up,Kelsea Ballerini,club,21,17,2,,,,
18,up,Luke Combs,Does To Me (feat. Eric Church),26,5,2,79,2020-05-03,79,2020-05-03
19,up,Kacey Musgraves,Rainbow,80,3,2,80,2019-10-20,80,2019-10-20
20,down,Ingrid Andress,More Hearts Than Mine,13,7,2,,,,
21,down,Sam Hunt,Kinfolks,14,3,2,64,2019-10-13,47,2019-10-20
22,down,Matt Stell,Prayed for You,12,5,2,83,2019-10-06,72,2019-10-13
23,up,Chris Stapleton,Tennessee Whiskey,24,4,2,,,,
24,down,Miranda Lambert,It All Comes out in the Wash,22,22,2,,,,
25,up,Morgan Wallen,Whiskey Glasses,30,4,2,,,,
26,up,Craig Morgan,"The Father, My Son, And the Holy Ghost",48,2,2,53,2019-10-20,43,2019-10-27
27,down,Kenny Chesney,Tip of My Tongue,19,11,2,86,2019-10-06,86,2019-10-06
28,down,Kane Brown,For My Daughter,1,1,2,35,2019-11-03,35,2019-11-03
29,down,Diplo,Heartless (feat. Morgan Wallen),25,12,2,,,,
30,up,Maren Morris,GIRL,90,30,2,,,,
31,down,Gabby Barrett,I Hope,27,2,2,99,2020-01-12,78,2020-03-22
32,up,Luke Combs & Brooks & Dunn,"1, 2 Many",40,29,2,,,,
33,-,Carrie Underwood,Drinking Alone,-,12,1,,,,
34,down,Luke Bryan,What She Wants Tonight,17,1,2,64,2019-10-27,56,2019-11-03
35,down,Chris Lane,I Don't Know About You,28,5,2,65,2019-10-06,65,2019-10-06
36,up,Lady Antebellum,Ocean,50,25,2,,,,
37,up,Luke Combs,She Got the Best of Me,47,31,2,,,,
38,up,Dan + Shay,Tequila,65,12,2,,,,
39,down,Kane Brown,Homesick,34,5,2,,,,
40,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,37,5,2,,,,
41,down,Jon Pardi,Heartache Medication,33,4,2,,,,
42,-,Little Big Town,Girl Crush,-,31,1,,,,
43,down,Dustin Lynch,Ridin' Roads,38,14,2,,,,
44,-,Eric Church,Some of It,-,44,1,,,,
45,-,Lady Antebellum,Be Patient With My Love,-,34,1,,,,
46,down,Chris Young,Drowning,29,11,2,91,2019-10-20,91,2019-10-20
47,-,Keith Urban,We Were,-,45,1,,,,
48,up,Jordan Davis,Cool Anymore (feat. Julia Michaels),55,48,2,,,,
49,up,Lindsay Ell,I Don't Love You,92,49,2,,,,
50,down,Luke Bryan,Knockin' Boots,41,12,2,95,2019-10-06,95,2019-10-06
51,-,Martina McBride,Independence Day,-,43,1,,,,
52,down,Russell Dickerson,Every Little Thing,36,27,2,,,,
53,-,Dolly Parton,Jolene (Single Version),-,35,1,,,,
54,down,Jason Aldean,We Back,44,21,2,,,,
55,down,Jordan Davis,Slow Dance in a Parking Lot,46,28,2,,,,
56,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,16,1,,,,
57,up,Ashley McBryde,One Night Standards,71,21,2,,,,
58,down,Cody Johnson,Nothin' on You,51,27,2,,,,
59,down,Luke Combs,Reasons,45,45,2,,,,
60,-,Chris Stapleton,Millionaire,-,57,1,,,,
61,down,Luke Combs,All Over Again,42,42,2,89,2019-11-17,89,2019-11-17
62,down,Luke Combs,What You See Is What You Get,57,12,2,76,2019-10-13,76,2019-10-13
63,down,Luke Combs,Nothing Like You,52,52,2,,,,
64,down,Luke Combs,Dear Today,39,39,2,,,,
65,down,Chris Janson,Good Vibes,43,12,2,100,2019-10-27,100,2019-10-27
66,up,Carrie Underwood,Southbound,82,25,2,,,,
67,down,Luke Combs,Blue Collar Boys,49,49,2,,,,
68,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,1,88,2020-03-22,66,2020-03-29
69,down,Brett Young,In Case You Didn't Know,35,21,2,,,,
70,up,Old Dominion,Make It Sweet,97,50,2,,,,
71,up,Luke Combs,When It Rains It Pours,91,42,2,,,,
72,-,Chris Stapleton,Broken Halos,-,26,1,,,,
73,up,Eric Church,Monsters,84,35,2,,,,
74,down,Brett Young,Catch,67,30,2,,,,
75,-,Lady Antebellum,Need You Now,-,36,1,,,,
76,-,Willie Nelson,Rainbow Connection,-,27,1,,,,
77,down,Kane Brown,Good As You,56,22,2,,,,
78,-,Lady Antebellum,The Thing That Wrecks You (feat. Little Big Town),-,78,1,,,,
79,down,Dierks Bentley,Living,54,23,2,,,,
80,down,Gabby Barrett,The Good Ones,60,1,2,,,,
81,-,Deana Carter,Strawberry Wine,-,2,1,,,,
82,-,Gretchen Wilson,Redneck Woman,-,77,1,,,,
83,down,Luke Combs,Lovin' on You,74,9,2,,,,
84,up,Keith Urban,We Were (feat. Eric Church),85,11,2,89,2019-10-27,89,2019-10-27
85,-,Maren Morris,My Church,-,71,1,,,,
86,-,Lee Greenwood,God Bless the U.S.A.,-,17,1,,,,
87,-,Dolly Parton,Here You Come Again,-,77,1,,,,
88,-,Dolly Parton,9 To 5,-,73,1,,,,
89,down,Morgan Wallen,Chasin' You,58,6,2,,,,
90,-,Lady Antebellum,What If I Never Get Over You (Piano Version),-,90,1,,,,
91,down,Luke Combs,Refrigerator Door,77,77,2,,,,
92,-,Sugarland,Stay,-,66,1,,,,
93,-,Mandolin Orange,The Wolves,-,89,1,,,,
94,down,Luke Combs,New Every Day,63,63,2,,,,
95,up,Thomas Rhett,Look What God Gave Her,99,24,2,,,,
96,down,Luke Combs,Every Little Bit Helps,61,61,2,,,,
97,down,Lee Brice,Rumor,64,38,2,,,,
98,down,Morgan Wallen,Cover Me Up,69,5,2,,,,
99,-,Brooks & Dunn,Hard Workin' Man,-,99,1,,,,
100,down,Kane Brown,Heaven,59,39,2,,,,
