Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabby Barrett,The Good Ones,1,1,54,,,,
2,up,Ryan Hurd & Maren Morris,Chasing After You,32,2,11,,,,
3,up,Luke Combs,Forever After All,13,1,27,20,2020-11-01,20,2020-11-01
4,up,Little Big Town,"Wine, Beer, Whiskey",49,3,55,,,,
5,-,Matt Cooper,Ain't Met Us Yet,-,5,1,,,,
6,up,Chris Stapleton,Maggie's Song,82,6,11,,,,
7,up,Dan + Shay,Glad You Exist,11,5,12,,,,
8,up,Thomas Rhett,What's Your Country Song,22,3,24,,,,
9,up,Chris Young & Kane Brown,Famous Friends,24,3,17,,,,
10,up,Chris Stapleton,Starting Over,15,1,35,,,,
11,up,Kenny Chesney,Knowing You,75,10,12,,,,
12,down,Lee Ann Womack,I Hope You Dance,4,4,15,,,,
13,down,Deana Carter,Strawberry Wine,2,2,4,,,,
14,-,Kelsea Ballerini,Track Nine,-,11,3,,,,
15,down,Gabby Barrett,I Hope (feat. Charlie Puth),3,1,54,77,2020-04-26,77,2020-04-26
16,up,Nelly & Florida Georgia Line,Lil Bit,18,1,27,,,,
17,down,Steve Earle,Copperhead Road,6,6,4,,,,
18,-,Alan Jackson,You'll Always Be My Baby (Written for Daughters' Weddings),-,18,1,,,,
19,up,Eric Church,Hell of a View,44,2,30,,,,
20,up,Chris Stapleton,Tennessee Whiskey,21,4,77,,,,
21,down,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,72,21,2019-10-06,9,2019-10-13
22,up,Thomas Rhett,Country Again,36,9,2,,,,
23,up,Blake Shelton,Minimum Wage,60,3,15,,,,
24,up,Keith Urban,One Too Many,28,1,32,,,,
25,up,Brothers Osborne,It Ain't My Fault,72,25,3,,,,
26,down,Ryan Griffin,"Salt, Lime & Tequila",5,5,4,,,,
27,down,Jake Owen,Made for You,26,6,16,,,,
28,down,Dan + Shay,Speechless,12,8,52,87,2019-10-13,87,2019-10-13
29,down,Josh Turner,Your Man,9,9,3,,,,
30,up,Luke Combs,Better Together,35,2,77,60,2019-11-10,36,2019-11-17
31,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,7,3,,,,
32,up,Miranda Lambert,Settling Down,48,16,27,,,,
33,down,Randy Travis,"Forever and Ever, Amen",8,5,5,,,,
34,down,Cole Swindell,Single Saturday Night,16,3,25,,,,
35,down,Dan + Shay,Tequila,14,12,27,,,,
36,down,Sam Hunt,Breaking Up Was Easy in the 90's,34,10,28,,,,
37,-,Maren Morris,The Bones,-,4,75,76,2019-12-22,50,2020-01-12
38,down,Rascal Flatts,Bless the Broken Road,10,10,10,,,,
39,down,Luke Bryan,Play It Again,17,17,7,,,,
40,down,Niko Moon,GOOD TIME,30,2,52,,,,
41,-,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",-,35,29,,,,
42,-,Ashley McBryde,Martha Divine,-,42,3,,,,
43,up,Brett Young,Lady,45,4,52,,,,
44,-,Spencer Crandall,My Person,-,39,8,,,,
45,-,Reba McEntire,Somehow You Do (From The Motion Picture Four Good Days),-,12,1,,,,
46,-,Blake Shelton,Bible Verses,-,46,1,,,,
47,down,Gabby Barrett,I Hope,20,2,77,99,2020-01-12,78,2020-03-22
48,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,5,48,,,,
49,-,Kip Moore,Good Life,-,49,1,,,,
50,-,Keith Urban,Tumbleweed,-,50,3,,,,
51,down,Little Big Town,Girl Crush,31,31,15,,,,
52,-,Lady A,Like A Lady,-,40,3,,,,
53,-,Eric Church,Bunch of Nothing,-,53,1,,,,
54,down,Dan + Shay,I Should Probably Go To Bed,50,1,31,,,,
55,-,Carrie Underwood,How Great Thou Art,-,19,4,,,,
56,-,Chris Lane,Fill Them Boots,-,56,1,,,,
57,-,Brothers Osborne,I'm Not For Everyone,-,43,7,,,,
58,-,Brett Young,Not Yet,-,58,1,,,,
59,up,Eric Church,Drink In My Hand,80,59,2,,,,
60,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),27,27,3,,,,
61,-,Lainey Wilson,Things a Man Oughta Know,-,9,8,,,,
62,up,Lee Brice,One of Them Girls,62,1,55,61,2020-04-19,61,2020-04-19
63,down,Trisha Yearwood,She's in Love With the Boy,29,29,3,,,,
64,-,Justin Moore,We Didn't Have Much,-,27,4,,,,
65,-,"Jack Ingram, Miranda Lambert & Jon Randall",In His Arms,-,37,3,,,,
66,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,25,1,,,,
67,-,Carrie Underwood,Amazing Grace,-,31,4,,,,
68,down,Kane Brown,Worship You,57,4,31,,,,
69,down,Taylor Swift,Bonus Track 2 (From The Vault),23,2,3,63,2021-04-18,63,2021-04-18
70,-,Miranda Lambert,Bluebird,-,4,67,,,,
71,-,The Tuten Brothers,So Far So Good,-,71,1,,,,
72,up,Tim McGraw & Tyler Hubbard,Undivided,84,1,15,,,,
73,down,Luke Bryan,Waves,25,5,3,,,,
74,up,Jason Aldean,Blame It on You,97,19,13,,,,
75,up,Luke Bryan,Down to One,76,7,30,,,,
76,-,Blake Shelton,Austin,-,33,1,,,,
77,down,Billy Currington,Must Be Doin' Somethin' Right,37,37,2,,,,
78,down,Morgan Wallen,Wasted on You,54,1,16,45,2021-01-17,45,2021-01-17
79,-,Luke Combs,Beautiful Crazy,-,10,76,,,,
80,-,Chris Stapleton,You Should Probably Leave,-,5,23,,,,
81,-,Eric Church,Lynyrd Skynyrd Jones,-,58,5,,,,
82,-,Elvie Shane,My Boy,-,15,32,,,,
83,-,Ashley McBryde,One Night Standards,-,21,48,,,,
84,down,Sammy Kershaw,She Don't Know She's Beautiful,33,33,2,,,,
85,down,Little Big Town,Pontoon,53,18,6,,,,
86,down,Marc Cohn,Walking In Memphis,40,23,2,,,,
87,-,Colton Chapman,Take It out on Me,-,87,1,,,,
88,-,Hayden Coffman,Good As It Gets,-,88,1,,,,
89,-,Justin Moore,More Than Me,-,89,1,,,,
90,down,Jason Aldean,She's Country,19,19,4,,,,
91,down,Shania Twain,Any Man of Mine,56,36,3,,,,
92,-,The Band McMillan,Only Thing Missin',-,92,1,,,,
93,-,Eric Church,Look Good and You Know It,-,93,1,,,,
94,-,Parmalee & Blanco Brown,Just the Way,-,17,49,,,,
95,-,Carrie Underwood,Great Is Thy Faithfulness (feat. CeCe Winans),-,70,5,,,,
96,-,Eric Church,Rock & Roll Found Me,-,96,1,,,,
97,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),-,97,1,,,,
98,-,Morgan Wallen,Sand in My Boots,-,3,15,75,2021-01-17,71,2021-01-24
99,-,Dylan Scott,Nobody,-,17,10,,,,
100,-,Dierks Bentley,Gone,-,34,14,,,,
