Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,11,21,2019-10-06,9,2019-10-13
2,up,Gabby Barrett,I Hope,6,2,11,99,2020-01-12,78,2020-03-22
3,down,Old Dominion,One Man Band,2,1,11,52,2019-10-06,49,2019-10-27
4,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),8,1,6,65,2019-12-15,21,2019-12-22
5,down,Maren Morris,The Bones,4,4,11,76,2019-12-22,50,2020-01-12
6,up,Luke Combs,Even Though I'm Leaving,7,2,11,48,2019-10-06,34,2019-11-17
7,up,Riley Green,I Wish Grandpas Never Died,9,6,11,85,2019-10-06,77,2019-10-13
8,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,10,5,11,,,,
9,up,Ingrid Andress,More Hearts Than Mine,14,7,11,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,11,7,2019-10-06,7,2019-10-06
11,up,Kane Brown,Homesick,15,5,11,,,,
12,up,Sam Hunt,Kinfolks,13,3,11,64,2019-10-13,47,2019-10-20
13,up,Lady Antebellum,What If I Never Get Over You,17,4,11,71,2019-11-17,71,2019-11-17
14,up,Dustin Lynch,Ridin' Roads,23,14,11,,,,
15,up,Chris Stapleton,Tennessee Whiskey,18,4,11,,,,
16,up,Blanco Brown,The Git Up,19,7,11,47,2019-10-27,47,2019-10-27
17,up,Luke Bryan,What She Wants Tonight,25,1,11,64,2019-10-27,56,2019-11-03
18,up,Luke Combs,Beer Never Broke My Heart,21,5,11,70,2019-10-06,41,2019-11-17
19,down,Blake Shelton,God's Country,16,3,11,99,2019-10-13,93,2019-11-24
20,up,Jon Pardi,Heartache Medication,31,4,11,,,,
21,down,Diplo,Heartless (feat. Morgan Wallen),20,12,11,,,,
22,up,Kelsea Ballerini,homecoming queen?,22,10,11,,,,
23,up,Morgan Wallen,Whiskey Glasses,24,4,11,,,,
24,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),33,7,7,,,,
25,up,Luke Combs,Better Together,27,2,11,60,2019-11-10,36,2019-11-17
26,up,Luke Combs,Beautiful Crazy,30,10,11,,,,
27,down,Dan + Shay,Speechless,26,8,11,87,2019-10-13,87,2019-10-13
28,up,Thomas Rhett,Remember You Young,28,9,11,,,,
29,up,Morgan Wallen,Chasin' You,32,6,11,,,,
30,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,2,1,69,2020-01-26,69,2020-01-26
31,up,Florida Georgia Line,Blessings,38,31,9,,,,
32,up,Jordan Davis,Slow Dance in a Parking Lot,34,28,11,,,,
33,down,Tenille Arts,Somebody Like That,5,5,2,,,,
34,down,Blake Shelton,Hell Right (feat. Trace Adkins),29,2,11,80,2019-10-06,65,2019-10-20
35,up,Eric Church,Monsters,40,35,11,,,,
36,up,Chris Young,Drowning,39,11,11,91,2019-10-20,91,2019-10-20
37,up,Kane Brown,For My Daughter,37,1,11,35,2019-11-03,35,2019-11-03
38,up,Brett Young,Catch,46,30,11,,,,
39,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",35,16,10,,,,
40,down,Matt Stell,Prayed for You,36,5,11,83,2019-10-06,72,2019-10-13
41,-,Little Big Town,Sugar Coat,-,18,3,,,,
42,up,Luke Combs & Brooks & Dunn,"1, 2 Many",43,29,11,,,,
43,up,Jason Aldean,We Back,48,21,11,,,,
44,up,Gabby Barrett,Hall of Fame,74,44,2,,,,
45,down,Cody Johnson,Nothin' on You,44,27,11,,,,
46,down,Morgan Wallen,This Bar,12,12,3,,,,
47,up,Luke Bryan,Knockin' Boots,47,12,11,95,2019-10-06,95,2019-10-06
48,up,Miranda Lambert,Bluebird,55,4,5,,,,
49,up,Ryan Hurd,To a T,52,46,10,,,,
50,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),69,10,2,,,,
51,down,Sam Hunt,Sinning with You,3,3,3,93,2020-01-12,93,2020-01-12
52,up,Kane Brown,Good As You,57,22,11,,,,
53,up,Lee Brice,Rumor,60,38,11,,,,
54,up,Carrie Underwood,Drinking Alone,62,12,10,,,,
55,down,Kenny Chesney,Tip of My Tongue,41,11,11,86,2019-10-06,86,2019-10-06
56,up,Ashley McBryde,One Night Standards,63,21,11,,,,
57,down,Jimmie Allen,Make Me Want To,56,42,6,,,,
58,down,Dan + Shay,Tequila,42,12,11,,,,
59,down,Lady Antebellum,Ocean,54,25,11,,,,
60,down,Luke Combs,She Got the Best of Me,53,31,11,,,,
61,up,Little Big Town,Nightfall,87,61,2,,,,
62,up,Brett Young,Chapters (feat. Gavin DeGraw),65,62,5,,,,
63,down,Kane Brown,Heaven,50,39,11,,,,
64,down,Chris Lane,I Don't Know About You,49,5,11,65,2019-10-06,65,2019-10-06
65,up,Luke Combs,Does To Me (feat. Eric Church),72,5,5,79,2020-05-03,79,2020-05-03
66,up,Michael Ray,Her World or Mine,75,48,8,,,,
67,down,Darius Rucker,Wagon Wheel,59,25,10,,,,
68,down,Brett Young,In Case You Didn't Know,61,21,11,,,,
69,down,Travis Denning,After a Few,64,21,5,,,,
70,up,Parker McCollum,Pretty Heart,73,11,6,,,,
71,-,Tim McGraw,Way Down (feat. Shy Carter),-,62,1,,,,
72,down,Morgan Wallen,Cover Me Up,51,5,11,,,,
73,down,Jake Owen,Homemade,71,28,6,,,,
74,down,Tyler Childers,All Your'n,70,14,8,,,,
75,-,Little Big Town,Next To You,-,11,1,,,,
76,up,Ingrid Andress,Lady Like,94,57,2,,,,
77,-,Ashley McBryde,Martha Divine,-,42,1,,,,
78,down,Maddie & Tae,Die From A Broken Heart,68,9,5,,,,
79,up,Gabby Barrett,The Good Ones,85,1,7,,,,
80,down,Upchurch & Katie Noel,"Hey Boy, Hey Girl",45,4,7,,,,
81,-,Cassadee Pope,Wasting All These Tears,-,81,1,,,,
82,down,Chris Stapleton,Broken Halos,78,26,7,,,,
83,-,Ashley McBryde,Girl Goin' Nowhere,-,59,1,,,,
84,up,Rayne Johnson,Front Seat,98,58,2,,,,
85,down,Luke Combs,When It Rains It Pours,80,42,11,,,,
86,up,Zac Brown Band,Chicken Fried,86,23,6,,,,
87,down,Jason Aldean,You Make It Easy,79,8,9,,,,
88,-,Dustin Lynch,Dirt Road,-,88,1,,,,
89,-,Dustin Lynch,Momma's House,-,32,2,,,,
90,-,Riley Green,There Was This Girl,-,90,1,,,,
91,down,Kane Brown,What Ifs (feat. Lauren Alaina),83,54,7,,,,
92,-,Ross Ellis,Buy and Buy,-,31,9,,,,
93,up,Chris Janson,Good Vibes,100,12,9,100,2019-10-27,100,2019-10-27
94,-,Little Big Town,Girl Crush,-,31,5,,,,
95,-,Little Big Town,"Wine, Beer, Whiskey",-,3,1,,,,
96,-,Russell Dickerson,Every Little Thing,-,27,9,,,,
97,-,Randall King,Hey Cowgirl,-,97,1,,,,
98,down,Tyler Childers,Feathered Indians,92,52,6,,,,
99,down,Dan + Shay,All To Myself,90,37,6,,,,
100,down,Maren Morris,GIRL,66,30,11,,,,
