Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabby Barrett,I Hope (feat. Charlie Puth),3,1,22,77,2020-04-26,77,2020-04-26
2,up,Lauren Alaina & Lukas Graham,What Do You Think Of?,60,2,2,,,,
3,down,Chris Stapleton,Starting Over,1,1,3,,,,
4,down,Jason Aldean,Got What I Got,2,2,33,85,2019-10-20,85,2019-10-20
5,-,Florida Georgia Line,Long Live,-,3,1,,,,
6,down,Lee Brice,One of Them Girls,4,1,23,61,2020-04-19,61,2020-04-19
7,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),12,7,41,,,,
8,up,Dan + Shay,I Should Probably Go To Bed,8,1,7,,,,
9,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],5,1,8,,,,
10,down,Luke Bryan,One Margarita,6,1,27,72,2020-03-22,72,2020-03-22
11,up,Luke Combs,Lovin' on You,14,9,18,,,,
12,down,Morgan Wallen,More than My Hometown,7,1,22,40,2020-04-26,40,2020-04-26
13,down,Chris Stapleton,Tennessee Whiskey,9,4,45,,,,
14,down,Morgan Wallen,7 Summers,13,1,5,51,2020-08-23,51,2020-08-23
15,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",11,1,24,47,2020-04-05,47,2020-04-05
16,up,Parker McCollum,Pretty Heart,16,11,30,,,,
17,down,Maddie & Tae,Die From A Broken Heart,15,9,38,,,,
18,down,Jameson Rodgers,Some Girls,17,15,14,,,,
19,down,Morgan Wallen,Chasin' You,18,6,45,,,,
20,up,Little Big Town,"Wine, Beer, Whiskey",20,3,23,,,,
21,up,Ashley McBryde,One Night Standards,21,21,38,,,,
22,up,Gabby Barrett,I Hope,23,2,45,99,2020-01-12,78,2020-03-22
23,up,Niko Moon,GOOD TIME,39,2,20,,,,
24,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),25,1,40,65,2019-12-15,21,2019-12-22
25,down,Eric Church,Stick That in Your Country Song,24,1,12,,,,
26,down,Miranda Lambert,Bluebird,19,4,39,,,,
27,up,Blake Shelton,God's Country,43,3,45,99,2019-10-13,93,2019-11-24
28,up,HARDY,GIVE HEAVEN SOME HELL,42,5,8,,,,
29,down,Morgan Wallen,Cover Me Up,26,5,45,,,,
30,down,Brett Young,Lady,28,4,20,,,,
31,down,Gabby Barrett,The Good Ones,30,1,22,,,,
32,up,Morgan Wallen,Whiskey Glasses,36,4,45,,,,
33,up,Jon Pardi,Ain't Always the Cowboy,33,29,16,,,,
34,-,Alan Jackson,Where Were You (When the World Stopped Turning),-,23,1,,,,
35,down,Justin Moore,Why We Drink,22,16,28,,,,
36,up,Sam Hunt,Hard to Forget,38,2,32,92,2020-05-03,92,2020-05-03
37,down,Maren Morris,The Bones,27,4,45,76,2019-12-22,50,2020-01-12
38,down,Luke Combs,Beautiful Crazy,31,10,45,,,,
39,up,Tyler Childers,Lady May,40,16,11,,,,
40,-,Elvie Shane,My Boy,-,15,1,,,,
41,up,Keith Urban,God Whispered Your Name,41,6,29,,,,
42,up,Carly Pearce,Next Girl,45,42,2,,,,
43,down,Florida Georgia Line,I Love My Country,35,10,25,,,,
44,down,Luke Combs,Beer Never Broke My Heart,37,5,45,70,2019-10-06,41,2019-11-17
45,down,Darius Rucker,Beers and Sunshine,34,1,6,,,,
46,down,Luke Combs,Better Together,32,2,45,60,2019-11-10,36,2019-11-17
47,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],48,1,45,7,2019-10-06,7,2019-10-06
48,up,Breland,My Truck (feat. Sam Hunt) [Remix],53,17,19,,,,
49,up,Brett Young,In Case You Didn't Know,61,21,40,,,,
50,up,Kip Moore,She's Mine,66,50,11,,,,
51,up,Matt Stell,Everywhere But On,59,33,8,,,,
52,up,Cam,Till There's Nothing Left,58,43,8,,,,
53,down,Cole Swindell,Single Saturday Night,51,3,15,,,,
54,up,Larry Fleet,Where I Find God,71,7,2,,,,
55,down,Tim McGraw,I Called Mama,49,3,18,,,,
56,up,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",56,35,6,,,,
57,down,Old Dominion,One Man Band,47,1,45,52,2019-10-06,49,2019-10-27
58,up,Blanco Brown,The Git Up,70,7,45,47,2019-10-27,47,2019-10-27
59,down,Kelsea Ballerini,Track Eight,44,25,19,,,,
60,up,Dan + Shay & Justin Bieber,"10,000 Hours",62,1,45,21,2019-10-06,9,2019-10-13
61,up,Brothers Osborne,All Night,64,12,18,,,,
62,up,Luke Combs,Does To Me (feat. Eric Church),63,5,39,79,2020-05-03,79,2020-05-03
63,-,Riley Green,If It Wasn’t for Trucks,-,45,1,,,,
64,down,Luke Combs,Six Feet Apart,54,1,20,91,2020-05-03,91,2020-05-03
65,up,Spencer Crandall,My Person,77,39,5,,,,
66,-,Lee Greenwood,God Bless The U.S.A.,-,6,6,,,,
67,down,Luke Combs,Even Though I'm Leaving,52,2,45,48,2019-10-06,34,2019-11-17
68,-,Darryl Worley,Have You Forgotten?,-,37,1,,,,
69,down,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],68,31,2,,,,
70,up,Dan + Shay,Speechless,74,8,36,87,2019-10-13,87,2019-10-13
71,up,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",97,2,5,,,,
72,up,Chris Lane,"Big, Big Plans",72,28,9,,,,
73,-,Lauren Alaina,Run,-,45,3,,,,
74,-,Riley Green,Behind the Times,-,74,1,,,,
75,down,Chris Janson,Done,55,18,32,,,,
76,up,Darius Rucker,Wagon Wheel,81,25,42,,,,
77,-,Brothers Osborne,I'm Not For Everyone,-,43,1,,,,
78,up,Zac Brown Band,Chicken Fried,84,23,19,,,,
79,up,Tyler Childers,Feathered Indians,87,52,28,,,,
80,up,Russell Dickerson,Love You Like I Used To,96,6,12,,,,
81,down,Luke Combs,When It Rains It Pours,67,42,33,,,,
82,down,Lady Antebellum,Champagne Night (From Songland),69,1,22,35,2020-04-19,35,2020-04-19
83,-,Riley Green,If I Didn’t Wear Boots,-,83,1,,,,
84,-,James McCoy Taylor,Great Again,-,70,1,,,,
85,down,Coffey Anderson,Mr Red White and Blue,29,2,19,,,,
86,up,Kane Brown,Heaven,95,39,39,,,,
87,-,Alan Jackson,Remember When,-,53,1,,,,
88,-,Riley Green,Better Than Me (feat. Randy Owen),-,88,1,,,,
89,down,Eric Church,Crazyland,10,10,3,,,,
90,-,Lee Brice & Blessing Offor,Hey World,-,51,1,,,,
91,down,Kelsea Ballerini,club (ballerini album version),78,78,2,,,,
92,-,Riley Green,Jesus and Wranglers,-,92,1,,,,
93,-,Spencer Crandall,Things I Can't Say (feat. Julia Cole),-,63,1,,,,
94,-,A Thousand Horses,A Song to Remember,-,94,1,,,,
95,down,HARDY,TRUCK,82,82,3,,,,
96,-,Kelsea Ballerini,hole in the bottle (ballerini album version),-,65,1,,,,
97,-,Miranda Lambert,The House That Built Me,-,68,1,,,,
98,down,Lauren Alaina,Getting Over Him (feat. Jon Pardi),89,24,4,,,,
99,down,Maddie & Tae,Die From a Broken Heart (Acoustic),93,58,6,,,,
100,-,Kenny Chesney,Happy Does,-,69,3,,,,
