Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HARDY & Lainey Wilson,wait in the truck,1,1,8,,,,
2,up,Kane Brown,Thank God,2,1,6,,,,
3,up,Morgan Wallen,You Proof,3,1,23,,,,
4,up,Bailey Zimmerman,Fall In Love,7,4,35,,,,
5,down,Cole Swindell,She Had Me At Heads Carolina,4,1,27,,,,
6,down,Morgan Wallen,Wasted on You,5,1,92,45,2021-01-17,45,2021-01-17
7,down,Luke Combs,The Kind of Love We Make,6,1,18,,,,
8,up,Bailey Zimmerman,Rock and A Hard Place,14,1,19,,,,
9,up,Zach Bryan,Something in the Orange (Z&E's Version),12,4,22,,,,
10,up,Jordan Davis,What My World Spins Around,13,5,17,,,,
11,down,Jordan Davis,Next Thing You Know,10,8,10,,,,
12,down,Lee Brice,Soul,11,10,57,,,,
13,up,Bailey Zimmerman,Never Leave,18,9,5,,,,
14,up,Tyler Childers,Way of the Triune God (Hallelujah Version),33,14,2,,,,
15,up,Megan Moroney,Tennessee Orange,15,8,7,,,,
16,up,Zach Bryan,Something in the Orange,19,16,15,,,,
17,-,HARDY,here lies country music,-,17,1,,,,
18,down,Chris Stapleton,Tennessee Whiskey,17,4,153,,,,
19,down,Jackson Dean,Don’t Come Lookin’,9,9,24,,,,
20,up,Chris Stapleton,Joy of My Life,21,12,72,,,,
21,up,Cody Johnson,'Til You Can't,25,1,62,,,,
22,up,Don Louis,Neon You,46,22,2,,,,
23,down,Tyler Hubbard,5 Foot 9,20,7,22,,,,
24,up,Thomas Rhett,Half Of Me (feat. Riley Green),24,16,18,,,,
25,up,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),29,10,37,,,,
26,up,Blake Shelton,No Body,28,13,9,,,,
27,up,Walker Hayes,Fancy Like,34,1,71,,,,
28,down,Luke Bryan,Country On,23,11,16,,,,
29,up,John Denver,"Take Me Home, Country Roads (Original Version)",59,27,24,,,,
30,up,Morgan Wallen,Sand in My Boots,38,3,91,75,2021-01-17,71,2021-01-24
31,up,Tyler Childers,All Your'n,41,14,22,,,,
32,down,Kenny Chesney & Old Dominion,Beer With My Friends,31,6,8,,,,
33,down,Larry Fleet,Where I Find God,22,7,35,,,,
34,down,Chris Stapleton,You Should Probably Leave,30,5,99,,,,
35,up,Ingrid Andress & Sam Hunt,Wishful Drinking,36,24,27,,,,
36,up,Gabby Barrett,Pick Me Up,37,14,41,,,,
37,up,Bailey Zimmerman,Where It Ends,44,2,9,,,,
38,up,Carly Pearce,What He Didn't Do,45,4,33,,,,
39,up,Walker Hayes,Y'all Life,43,1,14,,,,
40,up,Morgan Wallen,Whiskey Glasses,51,4,151,,,,
41,up,Lainey Wilson,Heart Like A Truck,57,1,11,,,,
42,-,Jimmie Allen,Down Home,-,4,12,,,,
43,down,Chris Stapleton,Starting Over,42,1,111,,,,
44,up,Nate Smith,I Found You,53,11,4,,,,
45,up,Nate Smith,Whiskey On You,47,7,23,,,,
46,down,Hailey Whitters,Everything She Ain’t,27,15,8,,,,
47,down,David Morris,Dutton Ranch Freestyle,35,1,10,,,,
48,down,Morgan Wallen,Chasin' You,32,6,129,,,,
49,-,Bailey Zimmerman,Waiting,-,34,1,,,,
50,down,Justin Moore & Priscilla Block,"You, Me, And Whiskey",40,34,2,,,,
51,down,Walker Hayes,AA,48,1,47,,,,
52,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),54,2,73,,,,
53,-,Zach Bryan,Starved,-,53,1,,,,
54,down,Tyler Childers,Can I Take My Hounds to Heaven? (Hallelujah Version),26,26,3,,,,
55,up,Luke Combs,Forever After All,66,1,101,20,2020-11-01,20,2020-11-01
56,up,Parker McCollum,Handle On You,60,19,8,,,,
57,down,Kelsea Ballerini,WHAT I HAVE,52,27,7,,,,
58,up,Morgan Wallen,Thought You Should Know,96,1,21,,,,
59,down,Chase McDaniel,Your Daughter,16,15,3,,,,
60,down,Koe Wetzel,So Low,50,50,3,,,,
61,-,Kylie Morgan,Good Hands,-,17,1,,,,
62,up,Morgan Wallen,More than My Hometown,98,1,122,40,2020-04-26,40,2020-04-26
63,-,Bailey Zimmerman,House On Fire,-,63,1,,,,
64,down,Bailey Zimmerman,Rock and A Hard Place (Acoustic),56,36,4,,,,
65,-,Cody Johnson,Human,-,11,3,,,,
66,up,Tyler Childers,Feathered Indians,68,52,43,,,,
67,down,Morgan Evans,Over For You (Live in Melbourne),64,64,2,,,,
68,-,Bailey Zimmerman,Trainwreck,-,68,1,,,,
69,down,Tyler Childers,Angel Band (Hallelujah Version),49,49,5,,,,
70,-,Darius Rucker,Wagon Wheel,-,25,100,,,,
71,-,Chase Rice,Way Down Yonder,-,71,1,,,,
72,-,Corey Kent,Wild as Her,-,19,24,,,,
73,-,Brett Young,You Didn't,-,29,12,,,,
74,-,Alabama,Dixieland Delight,-,28,1,,,,
75,-,Walker Hayes,Y'all Life (feat. Ciara),-,67,1,,,,
76,-,Clay Barker,I Can't Be in Love With You,-,76,1,,,,
77,-,Lauren Duski,World Before You,-,77,1,,,,
78,down,Loretta Lynn,Coal Miner's Daughter,8,8,2,,,,
79,-,Bailey Zimmerman,From The Fall,-,79,1,,,,
80,-,Osborne Brothers,Rocky Top,-,71,1,,,,
81,-,Jo Dee Messina,"Heads Carolina, Tails California",-,51,6,,,,
82,down,HARDY,GIVE HEAVEN SOME HELL,77,5,95,,,,
83,down,Luke Combs,Beautiful Crazy,81,10,147,,,,
84,up,Tyler Childers & OurVinyl,Nose On the Grindstone,92,47,15,,,,
85,-,Tyler Childers,Whitehouse Road,-,43,11,,,,
86,down,Shania Twain,Man! I Feel Like a Woman!,70,30,20,,,,
87,-,Rosanne Cash,500 Miles,-,87,1,,,,
88,-,Gary LeVox,Get Down Like That,-,88,1,,,,
89,down,"Ashley McBryde, Caylee Hammack, Brandy Clark & Pillbox Patti",Bonfire At Tina's,58,58,3,,,,
90,-,Lady Antebellum,Need You Now,-,36,15,,,,
91,-,Carrie Underwood,Hate My Heart,-,30,1,,,,
92,-,Luke Combs,Outrunnin' Your Memory,-,22,7,,,,
93,-,Parmalee,Take My Name,-,10,45,,,,
94,down,Zac Brown Band,Out In The Middle (feat. Blake Shelton),61,61,3,,,,
95,-,CHASE WRIGHT,Hurt No More,-,95,1,,,,
96,-,Chris Stapleton,Broken Halos,-,26,76,,,,
97,-,Luke Combs,Doin' This,-,2,47,,,,
98,-,Kane Brown,Like I Love Country Music,-,2,22,,,,
99,down,Koe Wetzel,Cabo,67,26,5,,,,
100,down,Luke Combs,Better Together,71,2,143,60,2019-11-10,36,2019-11-17
