Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,Save Me (with Lainey Wilson),1,1,32,,,,
2,up,Chris Stapleton,White Horse,3,1,22,,,,
3,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),4,1,17,,,,
4,up,Jelly Roll,NEED A FAVOR,5,1,54,,,,
5,up,Luke Combs,Where the Wild Things Are,8,3,12,,,,
6,up,Walker Hayes,Fancy Like Christmas,9,4,6,,,,
7,down,Morgan Wallen,Thinkin’ Bout Me,6,2,42,,,,
8,up,Dax,To Be A Man (feat. Darius Rucker),10,1,8,,,,
9,up,Alexandra Kay,Everleave,35,7,8,,,,
10,up,Luke Combs,Fast Car,12,1,39,,,,
11,up,Morgan Wallen,Last Night,11,1,46,,,,
12,down,Reba McEntire,Seven Minutes In Heaven,2,2,7,,,,
13,down,Austin Williams,90s Rap Mashup,7,5,5,,,,
14,up,Chris Stapleton,Tennessee Whiskey,19,4,214,,,,
15,down,Oliver Anthony Music,Rich Men North of Richmond,14,1,19,,,,
16,down,The Red Clay Strays,Wondering Why,15,11,4,,,,
17,up,HARDY,TRUCK BED,17,4,12,,,,
18,down,Cody Johnson,Dirt Cheap,13,10,7,,,,
19,up,Warren Zeiders,Pretty Little Poison,20,12,35,,,,
20,down,Nate Smith,World on Fire,16,14,26,,,,
21,down,Lainey Wilson,Wildflowers and Wild Horses,18,14,7,,,,
22,up,Kelsey Hart,Life with You,27,21,7,,,,
23,down,Cody Johnson,The Painter,21,9,19,,,,
24,down,Gabby Barrett,Growin’ Up Raising You,23,18,5,,,,
25,up,Chayce Beckham,23,25,1,27,,,,
26,up,Zach Bryan,Something in the Orange (Z&E's Version),26,4,83,,,,
27,down,Lainey Wilson,Watermelon Moonshine,22,1,46,,,,
28,up,Morgan Wallen,Everything I Love,28,6,37,,,,
29,down,Dolly Parton & Kenny Rogers,Islands In the Stream,24,1,41,88,2020-03-22,66,2020-03-29
30,up,Taylor Swift,Love Story (Taylor's Version),31,2,45,18,2021-02-21,18,2021-02-21
31,up,HARDY & Lainey Wilson,wait in the truck,36,1,69,,,,
32,down,Warren Zeiders,Sin So Sweet,29,9,5,,,,
33,up,Dustin Lynch,Chevrolet (feat. Jelly Roll),33,12,14,,,,
34,up,Bailey Zimmerman,Religiously,41,7,38,,,,
35,up,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),45,10,11,,,,
36,up,Cooper Alan,Never Not Remember You,82,7,15,,,,
37,up,Zach Bryan,Hey Driver (feat. The War and Treaty),60,21,14,,,,
38,up,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),46,14,27,,,,
39,up,Taylor Swift,You Belong With Me (Taylor’s Version),43,15,34,,,,
40,up,Lil Durk,Stand By Me (feat. Morgan Wallen),65,6,25,,,,
41,down,Jason Aldean,Try That In A Small Town,39,1,31,,,,
42,up,Lainey Wilson,Heart Like A Truck,42,1,72,,,,
43,up,Cooper Alan,Take Forever (Hally's Song),78,22,6,,,,
44,down,Morgan Wallen,Cowgirls (feat. Ernest),38,10,41,,,,
45,down,Kane Brown,I Can Feel It,34,14,11,,,,
46,up,Morgan Wallen,Wasted on You,51,1,152,45,2021-01-17,45,2021-01-17
47,down,Parker McCollum,Burn It Down,44,14,25,,,,
48,down,Morgan Wallen,Thought You Should Know,37,1,82,,,,
49,up,Tyler Childers,In Your Love,62,5,20,,,,
50,up,Chris Stapleton,You Should Probably Leave,58,5,160,,,,
51,up,Kane Brown,Thank God,77,1,66,,,,
52,-,Vince Gill,Go Rest High on That Mountain,-,40,16,,,,
53,down,Chris Stapleton,Joy of My Life,49,12,132,,,,
54,up,Kenny Chesney,Take Her Home,63,23,4,,,,
55,down,Stephen Wilson Jr.,Year to Be Young 1994,54,54,3,,,,
56,up,Jordan Davis,Next Thing You Know,98,8,71,,,,
57,up,Zach Bryan,Oklahoma Smokeshow,89,16,49,,,,
58,up,Luke Combs,Love You Anyway,67,3,43,,,,
59,-,Will Dempsey,Beat You There,-,4,41,,,,
60,-,Ryan Waters Band,You're Still the One,-,60,1,,,,
61,down,Max McNown,A Lot More Free,30,14,4,,,,
62,down,Jelly Roll,Halfway To Hell,48,2,27,,,,
63,-,Rascal Flatts,Bless the Broken Road,-,10,25,,,,
64,up,Cody Johnson,'Til You Can't,76,1,120,,,,
65,-,Mickey Guyton,Heaven Down Here,-,65,1,,,,
66,up,The Red Clay Strays & Western AF,Wondering Why (Live AF Version),68,22,4,,,,
67,up,Warren Zeiders,Weeping Willow,95,22,10,,,,
68,-,Caldwell,Flyin' Pass (Single),-,30,3,,,,
69,-,Chris Stapleton,Parachute,-,69,2,,,,
70,up,Colter Wall,Sleeping on the Blacktop,86,69,5,,,,
71,up,Jason Aldean,Let Your Boys Be Country,100,30,12,,,,
72,-,クリス・ステイプルトン,"Always on My Mind (Live at The Hollywood Bowl, Los Angeles, CA - April 30, 2023)",-,9,1,,,,
73,down,Chris Stapleton,Starting Over,66,1,169,,,,
74,down,Dan + Shay,Save Me The Trouble,57,29,14,,,,
75,down,Morgan Wallen,Whiskey Glasses,59,4,210,,,,
76,down,Dylan Scott,Can't Have Mine,69,8,27,,,,
77,down,Chris Stapleton,Think I'm In Love With You,55,11,15,,,,
78,-,ハンター・ヘイズ,Wanted,-,30,6,,,,
79,down,Redferrin,Miss Summer,56,56,2,,,,
80,up,Bryan Martin,We Ride,91,21,18,,,,
81,-,Tennessee Jet,2+2,-,81,1,,,,
82,down,Toby Keith,Don't Let the Old Man In,40,1,13,,,,
83,down,Zach Bryan,Something in the Orange,74,16,71,,,,
84,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),52,11,4,,,,
85,up,Chris Stapleton,What Am I Gonna Do,93,37,5,,,,
86,up,Colter Wall,Kate Mccannon,96,79,3,,,,
87,-,Taylor Swift,Fearless (Taylor’s Version),-,46,8,,,,
88,-,Tyler Hubbard,Back Then Right Now,-,29,5,,,,
89,-,Old Dominion & Megan Moroney,Can't Break Up Now,-,47,8,,,,
90,-,Greylan James,Ain’t Thinkin’ Bout You,-,90,1,,,,
91,-,Darius Rucker,Wagon Wheel,-,25,126,,,,
92,-,George Birge & Kidd G,Mind On You (feat. charlieonnafriday),-,92,1,,,,
93,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,2,108,,,,
94,-,Lee Brice,I Don't Dance,-,94,2,,,,
95,down,Morgan Wallen,Chasin' You,83,6,185,,,,
96,-,George Birge,Mind On You,-,78,4,,,,
97,-,Dustin Lynch,Stars Like Confetti,-,43,9,,,,
98,down,Nate Smith,World on Fire (VAVO Remix),72,72,2,,,,
99,-,Luke Combs,Beautiful Crazy,-,10,179,,,,
100,-,Morgan Wallen,Man Made A Bar (feat. Eric Church),-,10,14,,,,
