Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cody Johnson,'Til You Can't,3,1,37,,,,
2,up,Walker Hayes,AA,2,1,22,,,,
3,up,Cole Swindell & Lainey Wilson,Never Say Never,7,3,22,,,,
4,up,Jimmie Allen,Down Home,88,4,3,,,,
5,up,Walker Hayes,Fancy Like,6,1,46,,,,
6,up,Dax,Dear Alcohol,18,6,6,,,,
7,-,Little Big Town,Hell Yeah,-,7,1,,,,
8,-,Morgan Wallen,Don't Think Jesus,-,1,1,,,,
9,up,Miranda Lambert,If I Was a Cowboy,27,9,27,,,,
10,up,Carrie Underwood,Ghost Story,11,4,5,,,,
11,down,Morgan Wallen,Wasted on You,8,1,67,45,2021-01-17,45,2021-01-17
12,up,Kelsea Ballerini,HEARTFIRST,28,12,2,,,,
13,up,Cole Swindell,She Had Me At Heads Carolina,50,1,2,,,,
14,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,19,2,39,,,,
15,down,Chris Stapleton,Cold,1,1,40,,,,
16,up,Thomas Rhett,Half Of Me (feat. Riley Green),48,16,3,,,,
17,down,Morgan Wallen,Sand in My Boots,10,3,66,75,2021-01-17,71,2021-01-24
18,down,ERNEST & Morgan Wallen,Flower Shops,14,5,16,,,,
19,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),12,2,48,,,,
20,down,Luke Combs,Doin' This,9,2,23,,,,
21,down,Chris Stapleton,Tennessee Whiskey,4,4,128,,,,
22,up,Parmalee,Take My Name,26,10,22,,,,
23,down,Chris Stapleton,You Should Probably Leave,5,5,74,,,,
24,up,Kane Brown,One Mississippi,42,4,35,,,,
25,up,Parker McCollum,To Be Loved By You,45,12,45,,,,
26,-,Old Dominion,No Hard Feelings,-,14,6,,,,
27,up,Keith Urban,Wild Hearts,76,24,26,,,,
28,up,Bailey Zimmerman,Fall In Love,39,4,10,,,,
29,-,"Jimmie Allen, Monica & Little Big Town",Pray,-,29,1,,,,
30,down,スコット・マクリーリー,Damn Strait,20,13,25,,,,
31,-,Warren Zeiders,Wild Horse (717 Tapes),-,12,1,,,,
32,down,HARDY,GIVE HEAVEN SOME HELL,22,5,74,,,,
33,down,Lee Brice,Soul,32,10,32,,,,
34,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),21,20,38,,,,
35,down,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),23,10,12,,,,
36,up,Gabby Barrett,Pick Me Up,74,14,17,,,,
37,down,Jason Aldean,Trouble With A Heartbreak,31,3,14,,,,
38,down,Ashley Cooke & Brett Young,Never Til Now,16,8,3,,,,
39,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),30,5,31,,,,
40,down,Restless Road,Growing Old With You,33,2,13,,,,
41,down,Sam Hunt,23,24,15,32,,,,
42,-,Jimmie Allen,Best Shot,-,42,5,,,,
43,up,Ian Munsick & Cody Johnson,Long Live Cowgirls,44,28,9,,,,
44,down,Blake Shelton,Come Back As A Country Boy,29,5,29,,,,
45,down,Chris Stapleton,Starting Over,15,1,86,,,,
46,-,Morgan Wallen,Chasin' You,-,6,106,,,,
47,down,Chris Stapleton,Joy of My Life,25,12,47,,,,
48,up,Morgan Wallen,Whiskey Glasses,51,4,126,,,,
49,down,Miranda Lambert,Actin' Up,37,20,2,,,,
50,down,Tyler Braden,Try Losing One,41,31,10,,,,
51,down,Koe Wetzel,April Showers,36,36,2,,,,
52,down,Thomas Rhett,Slow Down Summer,13,13,12,,,,
53,down,Avery Anna,Narcissist,34,4,18,,,,
54,down,Eric Church,Heart on Fire,43,24,37,,,,
55,down,Luke Combs,Forever After All,38,1,77,20,2020-11-01,20,2020-11-01
56,down,Tim McGraw,7500 OBO,40,28,7,,,,
57,down,Cole Swindell,Stereotype,55,55,3,,,,
58,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,70,7,40,,,,
59,-,BRELAND,Praise The Lord (feat. Thomas Rhett),-,23,4,,,,
60,-,Kidd G,People Talk,-,60,1,,,,
61,down,Corey Kent,Wild as Her,47,19,6,,,,
62,-,The SteelDrivers,Blue Side of the Mountain,-,62,1,,,,
63,down,Ryan Hurd & Maren Morris,Chasing After You,53,2,61,,,,
64,up,John Denver,"Take Me Home, Country Roads (Original Version)",75,27,2,,,,
65,down,Carrie Underwood,Denim & Rhinestones,35,35,2,,,,
66,-,Maren Morris,I Can't Love You Anymore,-,66,1,,,,
67,up,Morgan Wallen,More than My Hometown,98,1,98,40,2020-04-26,40,2020-04-26
68,-,Carly Pearce,Diamondback,-,68,2,,,,
69,-,Brooks & Dunn,Neon Moon,-,4,33,,,,
70,down,Gabby Barrett,The Good Ones,62,1,105,,,,
71,-,The Judds,Love Can Build a Bridge,-,71,1,,,,
72,-,Jason Aldean,Heaven,-,4,14,,,,
73,down,Kane Brown,Leave You Alone,58,2,7,,,,
74,down,Walker Hayes,U Gurl,52,2,27,,,,
75,-,Brett Young,You Didn't,-,29,8,,,,
76,-,Zach Bryan,Late July,-,76,1,,,,
77,up,Troy Cartwright,That's Why,83,39,5,,,,
78,-,Elvie Shane,My Boy,-,15,63,,,,
79,up,Morgan Wallen,Cover Me Up,91,5,113,,,,
80,-,Niko Moon,EASY TONIGHT,-,80,1,,,,
81,-,Kolby Cooper,Breaking News,-,81,1,,,,
82,-,Kaylee Rose,Love Makes You Blind,-,35,6,,,,
83,down,Kameron Marlowe,Steady Heart,80,24,13,,,,
84,up,Darius Rucker,Wagon Wheel,97,25,80,,,,
85,-,Jimmie Allen,Make Me Want To,-,42,19,,,,
86,down,Brothers Osborne,Midnight Rider's Prayer,77,52,8,,,,
87,down,Drew Green,Good Ol' Man,46,5,8,,,,
88,-,Cody Johnson,On My Way to You,-,49,4,,,,
89,-,Blake Shelton,Austin (Acoustic),-,89,1,,,,
90,down,Brantley Gilbert,Rolex® On A Redneck (feat. Jason Aldean),49,6,4,,,,
91,down,Luke Combs,Beautiful Crazy,79,10,126,,,,
92,-,Dylan Scott,New Truck,-,15,11,,,,
93,-,Shania Twain,You're Still the One,-,25,11,,,,
94,-,Little Big Town,"Wine, Beer, Whiskey",-,3,79,,,,
95,-,Nelly & Florida Georgia Line,Lil Bit,-,1,72,,,,
96,-,CHASE WRIGHT,Wish You'd Miss Me,-,83,2,,,,
97,-,Kenny Chesney,Beer In Mexico,-,97,1,,,,
98,down,Chris Stapleton,Broken Halos,61,26,68,,,,
99,-,Shania Twain,Man! I Feel Like a Woman!,-,30,6,,,,
100,-,Zac Brown Band,Same Boat,-,8,35,,,,
