Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",-,1,1,47,2020-04-05,47,2020-04-05
2,up,Kane Brown & John Legend,Last Time I Say Sorry,5,1,2,92,2020-03-29,55,2020-04-12
3,up,Sam Hunt,Hard to Forget,15,2,9,92,2020-05-03,92,2020-05-03
4,down,Gabby Barrett,I Hope,3,2,22,99,2020-01-12,78,2020-03-22
5,-,Joe Diffie,John Deere Green,-,5,1,,,,
6,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),4,1,17,65,2019-12-15,21,2019-12-22
7,up,Ingrid Andress,More Hearts Than Mine,12,7,22,,,,
8,-,Joe Diffie,Pickup Man,-,8,1,,,,
9,-,Kenny Rogers,Goodbye,-,9,1,,,,
10,up,Florida Georgia Line,I Love My Country,26,10,2,,,,
11,down,Morgan Wallen,Chasin' You,6,6,22,,,,
12,down,Luke Combs,Does To Me (feat. Eric Church),8,5,16,79,2020-05-03,79,2020-05-03
13,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),11,10,13,,,,
14,-,Joe Diffie,Prop Me Up Beside the Jukebox (If I Die),-,14,1,,,,
15,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,1,22,7,2019-10-06,7,2019-10-06
16,down,Maren Morris,The Bones,9,4,22,76,2019-12-22,50,2020-01-12
17,up,Keith Urban,God Whispered Your Name,23,6,6,,,,
18,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,17,5,22,,,,
19,down,Dan + Shay & Justin Bieber,"10,000 Hours",13,1,22,21,2019-10-06,9,2019-10-13
20,up,Kane Brown,Homesick,27,5,22,,,,
21,up,Miranda Lambert,Bluebird,22,4,16,,,,
22,down,Old Dominion,One Man Band,20,1,22,52,2019-10-06,49,2019-10-27
23,up,Chris Stapleton,Tennessee Whiskey,28,4,22,,,,
24,down,Riley Green,I Wish Grandpas Never Died,21,6,22,85,2019-10-06,77,2019-10-13
25,up,Luke Combs,Better Together,32,2,22,60,2019-11-10,36,2019-11-17
26,up,Diplo,Heartless (feat. Morgan Wallen),29,12,22,,,,
27,down,Kelsea Ballerini,Track Four,2,2,3,85,2020-03-29,85,2020-03-29
28,-,Joe Diffie,Third Rock from the Sun,-,28,1,,,,
29,down,Dolly Parton & Kenny Rogers,Islands In the Stream,1,1,7,88,2020-03-22,66,2020-03-29
30,up,Justin Moore,Why We Drink,61,16,5,,,,
31,up,Luke Bryan,What She Wants Tonight,31,1,22,64,2019-10-27,56,2019-11-03
32,up,Blake Shelton,God's Country,40,3,22,99,2019-10-13,93,2019-11-24
33,up,Luke Combs,Even Though I'm Leaving,33,2,22,48,2019-10-06,34,2019-11-17
34,-,Trisha Yearwood,I'll Carry You Home,-,34,1,,,,
35,up,Breland,My Truck,37,25,9,,,,
36,down,Kip Moore,Wild World,34,34,2,,,,
37,down,Luke Bryan,One Margarita,24,1,4,72,2020-03-22,72,2020-03-22
38,-,Joe Diffie,Ships That Don't Come In,-,38,1,,,,
39,up,Parmalee & Blanco Brown,Just the Way,42,17,10,,,,
40,up,Country Music Ensemble,The Dance,90,12,3,,,,
41,down,Luke Combs,Beer Never Broke My Heart,38,5,22,70,2019-10-06,41,2019-11-17
42,up,Jordan Davis,Slow Dance in a Parking Lot,45,28,22,,,,
43,down,Jake Owen,Homemade,36,28,17,,,,
44,up,Morgan Wallen,Whiskey Glasses,44,4,22,,,,
45,up,Jordan Davis,Detours,58,45,2,,,,
46,down,Luke Combs,Beautiful Crazy,41,10,22,,,,
47,up,Blanco Brown,The Git Up,49,7,22,47,2019-10-27,47,2019-10-27
48,up,Brett Young,Catch,48,30,22,,,,
49,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,10,1,,,,
50,down,Dixie Chicks,Gaslighter,39,1,5,61,2020-03-08,61,2020-03-08
51,-,Sam Hunt,2016,-,20,1,,,,
52,-,Sam Hunt,Young Once,-,40,1,,,,
53,-,Joe Diffie,Bigger Than the Beatles,-,53,1,,,,
54,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,54,8,,,,
55,-,Country Music Ensemble,To Make You Feel My Love,-,55,2,,,,
56,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),52,7,18,,,,
57,up,Chris Young,Drowning,69,11,22,91,2019-10-20,91,2019-10-20
58,-,Joe Diffie,Home,-,58,1,,,,
59,down,Morgan Wallen,Cover Me Up,51,5,22,,,,
60,-,Little Big Town,Girl Crush,-,31,8,,,,
61,-,Jake Hoot,Tennessee Strong,-,61,1,,,,
62,-,Joe Diffie,So Help Me Girl (Single Version),-,62,1,,,,
63,up,Sam Hunt,Kinfolks,75,3,22,64,2019-10-13,47,2019-10-20
64,-,Joe Diffie,A Night to Remember,-,64,1,,,,
65,-,Joe Diffie,If the Devil Danced (In Empty Pockets),-,65,1,,,,
66,-,Mat Best & Tim Montana,Quarantine,-,66,1,,,,
67,up,Carrie Underwood,Drinking Alone,71,12,21,,,,
68,-,Joe Diffie,Honky Tonk Attitude,-,68,1,,,,
69,up,Ingrid Andress,Lady Like,82,57,12,,,,
70,down,Eric Church,Monsters,59,35,22,,,,
71,-,Joe Diffie,New Way (To Light Up an Old Flame),-,71,1,,,,
72,down,Travis Denning,After a Few,57,21,16,,,,
73,down,Kenny Chesney,Here and Now,67,15,6,,,,
74,-,Big & Rich,Stay Home,-,74,1,,,,
75,-,Trisha Yearwood,She's In Love With the Boy,-,75,1,,,,
76,-,Sam Hunt,Nothing Lasts Forever,-,76,1,,,,
77,-,Chrissy Metz,Talking to God,-,77,1,,,,
78,-,Joe Diffie,It's Always Somethin',-,78,1,,,,
79,-,Dixie Chicks,Not Ready to Make Nice,-,46,3,,,,
80,-,Sam Hunt,Body Like a Back Road,-,67,5,,,,
81,down,Dan + Shay,Speechless,66,8,22,87,2019-10-13,87,2019-10-13
82,-,Joe Diffie,Is It Cold In Here,-,82,1,,,,
83,-,Joe Diffie,John Deere Green,-,83,1,,,,
84,-,Ashley McBryde,One Night Standards,-,21,15,,,,
85,down,Kenny Rogers,Lady,7,7,3,,,,
86,-,Ashley McBryde,Never Will,-,86,1,,,,
87,-,Joe Diffie,Prop Me Up Beside the Jukebox (If I Die),-,87,1,,,,
88,-,Orville Peck,Summertime,-,88,1,,,,
89,-,Country Music Ensemble,Friends in Low Places,-,41,1,,,,
90,-,Country Music Ensemble,Tomorrow Never Comes,-,90,1,,,,
91,down,Kane Brown,Heaven,89,39,22,,,,
92,down,Kacey Musgraves,Rainbow,35,3,11,80,2019-10-20,80,2019-10-20
93,-,Bonnie Raitt & John Prine,Angel from Montgomery (Live),-,7,2,,,,
94,down,Maddie & Tae,Die From A Broken Heart,81,9,15,,,,
95,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,77,2,,,,
96,up,Chris Janson,Done,96,18,9,,,,
97,down,Kenny Rogers,Through the Years,10,10,3,,,,
98,-,Country Music Ensemble,Unanswered Prayers,-,98,1,,,,
99,-,Country Music Ensemble,The Thunder Rolls,-,79,1,,,,
100,down,Morgan Wallen,This Bar,63,12,14,,,,
