Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Aldean,Try That In A Small Town,21,1,10,,,,
2,down,Luke Combs,Fast Car,1,1,18,,,,
3,down,Morgan Wallen,Last Night,2,1,25,,,,
4,down,Jelly Roll,NEED A FAVOR,3,1,33,,,,
5,up,Lainey Wilson,Watermelon Moonshine,5,1,25,,,,
6,down,Jelly Roll,Save Me (with Lainey Wilson),4,1,11,,,,
7,up,Austin Moody,I’m Just Sayin’,74,7,3,,,,
8,down,Morgan Wallen,Thinkin’ Bout Me,6,2,21,,,,
9,up,Luke Combs,Love You Anyway,11,3,24,,,,
10,down,Bailey Zimmerman,Religiously,7,7,17,,,,
11,up,HARDY & Lainey Wilson,wait in the truck,24,1,48,,,,
12,down,Old Dominion,Memory Lane,8,8,29,,,,
13,down,Kane Brown,Bury Me in Georgia (Single Edit),9,7,16,,,,
14,down,Morgan Wallen,Thought You Should Know,10,1,61,,,,
15,up,Lainey Wilson,Heart Like A Truck,18,1,51,,,,
16,up,Tyler Hubbard,Dancin’ In The Country,22,8,35,,,,
17,up,Luke Bryan,But I Got A Beer In My Hand,27,14,11,,,,
18,up,Cody Johnson,'Til You Can't,48,1,102,,,,
19,down,Zach Bryan,Oklahoma Smokeshow,16,16,31,,,,
20,down,Lil Durk,Stand By Me (feat. Morgan Wallen),15,6,7,,,,
21,down,Morgan Wallen,Wasted on You,17,1,132,45,2021-01-17,45,2021-01-17
22,down,Chris Stapleton,Tennessee Whiskey,14,4,193,,,,
23,down,Jordan Davis,Next Thing You Know,12,8,50,,,,
24,-,Jason Aldean,You Make It Easy,-,8,19,,,,
25,down,Zach Bryan,Something in the Orange (Z&E's Version),13,4,62,,,,
26,down,Kane Brown,Thank God,20,1,46,,,,
27,down,Morgan Wallen,Whiskey Glasses,26,4,191,,,,
28,up,Jon Pardi,Your Heart Or Mine,37,28,14,,,,
29,down,Morgan Wallen,You Proof,23,1,63,,,,
30,-,Jason Aldean,Dirt Road Anthem,-,7,7,,,,
31,up,Morgan Wallen,Cowgirls (feat. Ernest),34,10,21,,,,
32,up,Morgan Wallen,I Wrote The Book,33,4,23,,,,
33,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,2,56,,,,
34,down,Cole Swindell,Drinkaby,28,17,26,,,,
35,up,Dan + Shay,Save Me The Trouble,53,29,2,,,,
36,up,Morgan Wallen,Last Night,51,28,23,,,,
37,-,Chris Stapleton,White Horse,-,1,1,,,,
38,-,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),-,38,4,,,,
39,down,Bailey Zimmerman,Rock and A Hard Place,32,1,59,,,,
40,down,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),25,14,6,,,,
41,-,Jason Aldean,Drowns the Whiskey (feat. Miranda Lambert),-,41,1,,,,
42,-,Jason Aldean,Got What I Got,-,2,83,85,2019-10-20,85,2019-10-20
43,up,Warren Zeiders,Pretty Little Poison,49,12,14,,,,
44,-,"Diplo, Jessie Murph & Polo G",Heartbroken,-,13,1,,,,
45,up,Ashley McBryde,Light On In The Kitchen,86,27,16,,,,
46,up,Dylan Scott,Can't Have Mine,46,8,12,,,,
47,down,Tyler Childers,All Your'n,43,14,54,,,,
48,up,Dan + Shay,Bigger Houses,59,23,2,,,,
49,-,Jason Aldean,Rearview Town,-,49,2,,,,
50,up,Morgan Wallen,Everything I Love,58,6,16,,,,
51,up,Tim McGraw,Standing Room Only,67,10,19,,,,
52,-,Jason Aldean,Girl Like You,-,52,1,,,,
53,down,Morgan Wallen,Chasin' You,29,6,169,,,,
54,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),91,2,103,,,,
55,down,Cole Swindell,She Had Me At Heads Carolina,38,1,67,,,,
56,down,Taylor Swift,Love Story (Taylor's Version),31,2,24,18,2021-02-21,18,2021-02-21
57,-,Jason Aldean,She's Country,-,19,10,,,,
58,down,Drew Baldridge,Can She Have This Dance,36,18,11,,,,
59,-,Little Big Town,"Wine, Beer, Whiskey",-,3,83,,,,
60,down,Justin Moore & Priscilla Block,"You, Me, And Whiskey",41,34,21,,,,
61,up,Jake Owen,On the Boat Again,61,23,9,,,,
62,down,Dixon Dallas,Good Lookin',19,19,4,,,,
63,down,Morgan Wallen,One Thing At A Time,40,1,34,,,,
64,-,Darius Rucker,Fires Don't Start Themselves,-,60,3,,,,
65,-,Chris Young,Young Love & Saturday Nights,-,65,1,,,,
66,-,Dan + Shay,Speechless,-,8,61,87,2019-10-13,87,2019-10-13
67,down,Parker McCollum,Burn It Down,47,14,5,,,,
68,-,Shelbykay,Don't Need Savin' (feat. Savannah Dexter),-,68,1,,,,
69,down,Mickey Guyton,Nothing Compares To You (feat. Kane Brown),60,60,2,,,,
70,-,Jason Aldean,Big Green Tractor,-,38,4,,,,
71,down,Dylan Scott,Good Times Go by Too Fast,64,48,8,,,,
72,down,Luke Combs,The Kind of Love We Make,50,1,58,,,,
73,down,Jelly Roll,Halfway To Hell,42,2,8,,,,
74,-,Carly Pearce,What He Didn't Do,-,4,62,,,,
75,down,Megan Moroney,Tennessee Orange,35,8,47,,,,
76,-,BOI WHAT,Just a Pineapple,-,76,1,,,,
77,down,Taylor Swift,You Belong With Me (Taylor’s Version),45,15,15,,,,
78,-,Keith Urban,Wild Hearts,-,24,39,,,,
79,down,Morgan Wallen,Sand in My Boots,57,3,131,75,2021-01-17,71,2021-01-24
80,-,Dax,What It's Like to Be a Man,-,6,11,,,,
81,down,Chris Stapleton,Starting Over,63,1,150,,,,
82,down,Luke Combs,Beautiful Crazy,54,10,176,,,,
83,down,Tyler Childers & OurVinyl,Nose On the Grindstone,70,47,22,,,,
84,-,Jason Aldean,Fly over States,-,84,1,,,,
85,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),39,10,28,,,,
86,down,Chris Stapleton,You Should Probably Leave,52,5,139,,,,
87,down,Morgan Wallen,More than My Hometown,66,1,155,40,2020-04-26,40,2020-04-26
88,-,Brandon Davis,Pretty,-,88,1,,,,
89,-,Miranda Lambert & Leon Bridges,If You Were Mine,-,8,4,,,,
90,down,Chris Stapleton,Joy of My Life,55,12,112,,,,
91,-,The Charlie Daniels Band,Simple Man,-,32,2,,,,
92,-,Lainey Wilson,Things a Man Oughta Know,-,9,71,,,,
93,-,Smithfield,We'll Figure It Out,-,69,5,,,,
94,-,Jason Aldean,Burnin' It Down,-,94,1,,,,
95,-,Dierks Bentley,Gold,-,9,39,,,,
96,-,Dan + Shay,Tequila,-,12,38,,,,
97,-,Luke Combs,Better Together,-,2,155,60,2019-11-10,36,2019-11-17
98,down,Mitch Rossell,Son,82,4,5,,,,
99,down,Zach Bryan,Something in the Orange,56,16,54,,,,
100,-,Eric Church,Smoke a Little Smoke,-,100,1,,,,
