Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Wasted on You,26,1,2,45,2021-01-17,45,2021-01-17
2,down,Mitch Rossell,2020,1,1,3,,,,
3,-,Tim McGraw & Tyler Hubbard,Undivided,-,1,1,,,,
4,up,Morgan Wallen,More than My Hometown,5,1,40,40,2020-04-26,40,2020-04-26
5,up,Morgan Wallen,Sand in My Boots,41,3,2,75,2021-01-17,71,2021-01-24
6,down,Luke Combs,Better Together,4,2,63,60,2019-11-10,36,2019-11-17
7,down,Chris Stapleton,Starting Over,3,1,21,,,,
8,up,Morgan Wallen,7 Summers,12,1,23,51,2020-08-23,51,2020-08-23
9,down,Gabby Barrett,The Good Ones,8,1,40,,,,
10,up,Morgan Wallen,Somebody's Problem,18,2,9,84,2020-11-29,49,2021-01-17
11,down,Luke Combs,Forever After All,2,1,13,20,2020-11-01,20,2020-11-01
12,down,Niko Moon,GOOD TIME,11,2,38,,,,
13,down,Chris Stapleton,Tennessee Whiskey,9,4,63,,,,
14,up,Morgan Wallen,Still Goin Down,17,2,9,92,2020-11-29,92,2020-11-29
15,down,Thomas Rhett,What's Your Country Song,14,3,10,,,,
16,up,Morgan Wallen,Cover Me Up,32,5,63,,,,
17,down,Keith Urban,One Too Many,15,1,18,,,,
18,down,Gabby Barrett,I Hope (feat. Charlie Puth),10,1,40,77,2020-04-26,77,2020-04-26
19,down,Nelly & Florida Georgia Line,Lil Bit,6,1,13,,,,
20,down,Lily Rose,Villain,13,1,5,,,,
21,up,Dan + Shay,I Should Probably Go To Bed,21,1,25,,,,
22,up,Eric Church,Hell of a View,22,2,16,,,,
23,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],19,1,26,,,,
24,down,Trey Lewis,Dicked Down in Dallas,16,1,7,,,,
25,up,Morgan Wallen,Warning,51,25,2,91,2021-01-17,91,2021-01-17
26,up,Lee Brice,Soul,27,10,7,,,,
27,down,Luke Bryan,Down to One,24,7,16,,,,
28,down,Mitchell Tenpenny,Bucket List,7,7,3,,,,
29,up,Morgan Wallen,Dangerous,50,18,2,,,,
30,down,Lee Brice,One of Them Girls,23,1,41,61,2020-04-19,61,2020-04-19
31,up,Morgan Wallen,Silverado for Sale,71,31,2,,,,
32,up,Morgan Wallen,Only Thing That's Gone (feat. Chris Stapleton),64,32,2,,,,
33,down,Morgan Wallen,Whiskey Glasses,29,4,63,,,,
34,down,Jason Aldean,Got What I Got,25,2,51,85,2019-10-20,85,2019-10-20
35,up,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],75,31,12,,,,
36,up,Morgan Wallen,865,60,36,2,85,2021-01-17,85,2021-01-17
37,down,Darius Rucker,Beers and Sunshine,34,1,24,,,,
38,-,Blake Shelton,Minimum Wage,-,3,1,,,,
39,down,Little Big Town,"Wine, Beer, Whiskey",28,3,41,,,,
40,-,Avery Anna,Just Cause I Love You,-,40,1,,,,
41,up,Morgan Wallen,This Bar,66,12,38,,,,
42,down,Morgan Wallen,Chasin' You,30,6,63,,,,
43,-,Tyra Madison,Right Girl Wrong Time,-,43,1,,,,
44,down,Morgan Wallen,Livin' the Dream,42,18,9,,,,
45,down,Brett Young,Lady,31,4,38,,,,
46,down,Kelsea Ballerini,Track Eight,39,25,37,,,,
47,down,Luke Combs,Beautiful Crazy,33,10,63,,,,
48,up,Morgan Wallen,Neon Eyes,67,48,2,,,,
49,down,Kane Brown,Worship You,36,4,17,,,,
50,down,Lady Antebellum,Champagne Night (From Songland),38,1,39,35,2020-04-19,35,2020-04-19
51,down,Gabby Barrett,I Hope,35,2,63,99,2020-01-12,78,2020-03-22
52,up,Morgan Wallen,Country A$$ Shit,74,51,2,,,,
53,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],54,1,63,7,2019-10-06,7,2019-10-06
54,down,Elvie Shane,My Boy,43,15,19,,,,
55,down,Sam Hunt,Breaking Up Was Easy in the 90's,44,10,14,,,,
56,down,Larry Fleet,Where I Find God,47,7,20,,,,
57,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),45,1,58,65,2019-12-15,21,2019-12-22
58,up,Morgan Wallen,Whiskey'd My Way,65,58,2,,,,
59,down,Parker McCollum,Pretty Heart,37,11,48,,,,
60,down,Miranda Lambert,Settling Down,59,16,13,,,,
61,down,Coffey Anderson,Mr Red White and Blue,56,2,34,,,,
62,up,Chris Stapleton,You Should Probably Leave,84,5,10,,,,
63,down,Parmalee & Blanco Brown,Just the Way,46,17,36,,,,
64,down,Chris Lane,"Big, Big Plans",40,28,27,,,,
65,down,Luke Bryan,One Margarita,55,1,45,72,2020-03-22,72,2020-03-22
66,down,Maren Morris,The Bones,48,4,63,76,2019-12-22,50,2020-01-12
67,up,John Rich,Earth to God,86,1,12,,,,
68,down,Miranda Lambert,Bluebird,58,4,57,,,,
69,down,Lee Brice,Memory I Don't Mess With,57,11,14,,,,
70,up,Morgan Wallen,Your Bartender,70,70,2,,,,
71,-,HARDY,GIVE HEAVEN SOME HELL,-,5,23,,,,
72,up,Morgan Wallen,Outlaw (feat. Ben Burgess),78,72,2,,,,
73,down,Jon Pardi,Ain't Always the Cowboy,49,29,34,,,,
74,down,Dan + Shay & Justin Bieber,"10,000 Hours",53,1,62,21,2019-10-06,9,2019-10-13
75,-,Kip Moore,How High,-,75,1,,,,
76,up,Morgan Wallen,Me on Whiskey,77,76,2,,,,
77,-,Bryan Martin,Beauty in the Struggle,-,16,1,,,,
78,down,Blake Shelton,God's Country,68,3,63,99,2019-10-13,93,2019-11-24
79,-,Chris Young & Kane Brown,Famous Friends,-,3,3,,,,
80,-,Florida Georgia Line,Long Live,-,3,13,,,,
81,down,Morgan Wallen,Beer Don't,72,66,2,,,,
82,-,Old Dominion,Never Be Sorry,-,82,2,,,,
83,down,Morgan Wallen,Quittin' Time,73,73,2,,,,
84,up,Shania Twain,You're Still the One,99,25,3,,,,
85,down,Morgan Wallen,"Rednecks, Red Letters, Red Dirt",69,69,2,,,,
86,down,Morgan Wallen,Wonderin' Bout the Wind,76,69,2,,,,
87,down,Chris Stapleton,Broken Halos,82,26,24,,,,
88,-,Noah West,Let You Go,-,88,1,,,,
89,-,Drew Jacobs,The Thunder Rolls,-,89,1,,,,
90,-,Lauren Duski,Loved Me That Way,-,65,3,,,,
91,-,Parker McCollum,To Be Loved By You,-,12,2,,,,
92,up,Dustin Lynch,Momma's House,100,32,9,,,,
93,-,Jake Owen,Made for You,-,6,2,,,,
94,-,Darius Rucker,Wagon Wheel,-,25,47,,,,
95,down,Morgan Wallen,Spin You Around,52,21,14,,,,
96,-,Carly Pearce,Next Girl,-,42,7,,,,
97,down,Brett Young,In Case You Didn't Know,63,21,56,,,,
98,down,Chris Stapleton,Cold,62,1,17,,,,
99,down,Old Dominion,One Man Band,92,1,60,52,2019-10-06,49,2019-10-27
100,-,Seaforth,Breakups,-,98,1,,,,
