Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabby Barrett,The Good Ones,1,1,51,,,,
2,up,Luke Combs,Forever After All,4,1,24,20,2020-11-01,20,2020-11-01
3,up,Taylor Swift,Bonus Track 1 (From The Vault),6,3,2,86,2021-04-04,86,2021-04-04
4,down,Chris Stapleton,Starting Over,2,1,32,,,,
5,down,Thomas Rhett,What's Your Country Song,3,3,21,,,,
6,up,Chris Stapleton,Tennessee Whiskey,8,4,74,,,,
7,up,Chris Young & Kane Brown,Famous Friends,9,3,14,,,,
8,down,Nelly & Florida Georgia Line,Lil Bit,7,1,24,,,,
9,down,Niko Moon,GOOD TIME,5,2,49,,,,
10,up,Brett Young,Lady,10,4,49,,,,
11,up,Eric Church,Hell of a View,12,2,27,,,,
12,-,Cooper Alan,Too Soon,-,12,1,,,,
13,down,Luke Combs,Better Together,11,2,74,60,2019-11-10,36,2019-11-17
14,up,Chris Stapleton,You Should Probably Leave,52,5,21,,,,
15,down,Keith Urban,One Too Many,13,1,29,,,,
16,down,Jake Owen,Made for You,15,6,13,,,,
17,up,Dan + Shay,Glad You Exist,21,5,9,,,,
18,up,Ryan Hurd & Maren Morris,Chasing After You,22,2,8,,,,
19,up,Carrie Underwood,How Great Thou Art,49,19,2,,,,
20,down,Sam Hunt,Breaking Up Was Easy in the 90's,18,10,25,,,,
21,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),70,15,7,,,,
22,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],50,1,74,7,2019-10-06,7,2019-10-06
23,down,Gabby Barrett,I Hope (feat. Charlie Puth),14,1,51,77,2020-04-26,77,2020-04-26
24,down,Luke Bryan,Down to One,16,7,27,,,,
25,down,Little Big Town,"Wine, Beer, Whiskey",20,3,52,,,,
26,down,Morgan Wallen,Wasted on You,19,1,13,45,2021-01-17,45,2021-01-17
27,down,Blake Shelton,Minimum Wage,23,3,12,,,,
28,down,Miranda Lambert,Settling Down,25,16,24,,,,
29,down,Parmalee & Blanco Brown,Just the Way,17,17,47,,,,
30,down,Florida Georgia Line,Long Live,27,3,23,,,,
31,up,Carrie Underwood,Amazing Grace,60,31,2,,,,
32,down,Lee Brice,One of Them Girls,26,1,52,61,2020-04-19,61,2020-04-19
33,down,Tim McGraw & Tyler Hubbard,Undivided,31,1,12,,,,
34,down,Morgan Wallen,Sand in My Boots,30,3,13,75,2021-01-17,71,2021-01-24
35,up,Luke Combs,Beautiful Crazy,39,10,74,,,,
36,up,Tyler Rich,Better Than You’re Used To,72,36,7,,,,
37,down,Kane Brown,Worship You,33,4,28,,,,
38,up,Jason Aldean,Blame It on You,43,19,10,,,,
39,down,Kenny Chesney,Knowing You,24,10,9,,,,
40,-,James Otto,Just Got Started Lovin' You,-,40,1,,,,
41,down,Dustin Lynch,Momma's House,32,32,20,,,,
42,up,Chris Stapleton,Maggie's Song,42,6,8,,,,
43,down,Jason Aldean,Got What I Got,36,2,62,85,2019-10-20,85,2019-10-20
44,up,Dierks Bentley,Gone,57,34,12,,,,
45,down,Darius Rucker,Beers and Sunshine,28,1,35,,,,
46,-,Ryan Griffin,"Salt, Lime & Tequila",-,5,1,,,,
47,down,Zac Brown Band,Chicken Fried,29,23,28,,,,
48,up,Cole Swindell,Single Saturday Night,55,3,22,,,,
49,up,Blake Shelton,God's Country,51,3,73,99,2019-10-13,93,2019-11-24
50,down,Dylan Scott,Nobody,38,17,8,,,,
51,down,Miranda Lambert,Bluebird,35,4,66,,,,
52,down,Lily Rose,Villain,37,1,16,,,,
53,down,Elvie Shane,My Boy,41,15,30,,,,
54,up,Dan + Shay & Justin Bieber,"10,000 Hours",100,1,69,21,2019-10-06,9,2019-10-13
55,down,Morgan Wallen,Whiskey Glasses,54,4,74,,,,
56,-,Luke Bryan,Country Girl (Shake It for Me),-,12,4,,,,
57,down,Lee Brice,Soul,34,10,18,,,,
58,down,Gabby Barrett,I Hope,47,2,74,99,2020-01-12,78,2020-03-22
59,-,Dan + Shay,Tequila,-,12,24,,,,
60,-,Jake Hoot,I Would've Loved You (feat. Kelly Clarkson),-,8,5,,,,
61,up,Dan + Shay,Speechless,69,8,49,87,2019-10-13,87,2019-10-13
62,down,Luke Bryan,One Margarita,56,1,54,72,2020-03-22,72,2020-03-22
63,-,Tyler Rich,Leave Her Wild,-,63,3,,,,
64,-,Mae Estes,Hell You Raised,-,64,1,,,,
65,-,Carolyn Miller,When I Say I Do Today,-,65,1,,,,
66,down,Lainey Wilson,Things a Man Oughta Know,53,9,6,,,,
67,up,Carrie Underwood,Because He Lives,75,67,2,,,,
68,down,Morgan Wallen,More than My Hometown,48,1,51,40,2020-04-26,40,2020-04-26
69,down,Maren Morris,The Bones,46,4,74,76,2019-12-22,50,2020-01-12
70,up,Carrie Underwood,Great Is Thy Faithfulness (feat. CeCe Winans),73,70,3,,,,
71,up,Carrie Underwood,Softly And Tenderly,74,66,4,,,,
72,down,Carrie Underwood,Just As I Am,61,61,2,,,,
73,-,Alan Jackson,Where Have You Gone,-,72,1,,,,
74,down,Chris Stapleton,Broken Halos,67,26,33,,,,
75,-,Mitch Rossell,Ran into You (feat. Trisha Yearwood),-,75,1,,,,
76,-,Dalton Dover,With All the Memories,-,76,1,,,,
77,down,Andrew Jannakos,Wine Country,44,44,2,,,,
78,-,Cooper Alan,Tough Ones,-,9,7,,,,
79,-,Alan Jackson,Way Down In My Whiskey,-,79,1,,,,
80,-,Randy Travis,Deeper Than the Holler,-,40,1,,,,
81,-,Alan Jackson,Things That Matter,-,81,1,,,,
82,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],62,1,37,,,,
83,down,Carrie Underwood,Blessed Assurance,79,79,2,,,,
84,-,Dolly Parton,He's Alive,-,84,3,,,,
85,down,Eric Church,Break It Kind of Guy,58,58,2,,,,
86,up,Taylor Acorn,True Crime,90,86,2,,,,
87,-,Justin Moore,We Didn't Have Much,-,27,3,,,,
88,down,Kelsea Ballerini,Track Eight,65,25,48,,,,
89,-,Randy Travis,"Forever and Ever, Amen",-,5,2,,,,
90,down,Brandon Davis,What Cowboys Are For,40,40,2,,,,
91,down,Mitchell Tenpenny,Bucket List,83,7,11,,,,
92,-,Miranda Lambert,Over You,-,92,1,,,,
93,down,Lee Brice,Memory I Don't Mess With,59,11,25,,,,
94,down,Carrie Underwood,Victory In Jesus,76,76,2,,,,
95,-,Chris Stapleton,Joy of My Life,-,12,6,,,,
96,-,BRELAND,Cross Country,-,96,1,,,,
97,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),64,1,69,65,2019-12-15,21,2019-12-22
98,-,Luke Combs,When It Rains It Pours,-,42,48,,,,
99,down,Blanco Brown,The Git Up,81,7,60,47,2019-10-27,47,2019-10-27
100,-,Miranda Lambert,Settling Down (Acoustic),-,100,1,,,,
