Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,2,,,,
2,up,Morgan Wallen,Thought You Should Know,2,1,38,,,,
3,up,HARDY & Lainey Wilson,wait in the truck,5,1,25,,,,
4,up,Luke Combs,"Going, Going, Gone",16,4,18,,,,
5,up,Kane Brown,Thank God,8,1,23,,,,
6,down,Morgan Wallen,I Wrote The Book,4,4,2,,,,
7,up,Lainey Wilson,Heart Like A Truck,7,1,28,,,,
8,down,Luke Combs,Growin' Up and Gettin' Old,3,3,3,,,,
9,up,Luke Combs,The Kind of Love We Make,11,1,35,,,,
10,-,Luke Combs,Love You Anyway,-,3,1,,,,
11,up,Bailey Zimmerman,Rock and A Hard Place,12,1,36,,,,
12,up,Zach Bryan,Something in the Orange (Z&E's Version),13,4,39,,,,
13,down,Morgan Wallen,You Proof,10,1,40,,,,
14,down,Morgan Wallen,Everything I Love,6,6,2,,,,
15,up,Morgan Wallen,Wasted on You,19,1,109,45,2021-01-17,45,2021-01-17
16,up,Chris Stapleton,Tennessee Whiskey,17,4,170,,,,
17,down,Morgan Wallen,One Thing At A Time,9,1,11,,,,
18,up,Alaura Lynne,I Ain't a Bitch,20,12,5,,,,
19,up,Cody Johnson,'Til You Can't,31,1,79,,,,
20,down,Jelly Roll,NEED A FAVOR,18,1,10,,,,
21,up,Shania Twain,Giddy Up!,38,19,6,,,,
22,down,Zach Bryan,Dawns (feat. Maggie Rogers),15,15,3,,,,
23,up,Parker McCollum,Handle On You,26,19,25,,,,
24,down,Tyler Hubbard,Dancin’ In The Country,14,8,12,,,,
25,down,Bailey Zimmerman,Fall In Love,21,4,52,,,,
26,up,Big & Rich,Save a Horse (Ride a Cowboy),70,20,11,,,,
27,up,Cole Swindell,She Had Me At Heads Carolina,28,1,44,,,,
28,down,Megan Moroney,Tennessee Orange,24,8,24,,,,
29,down,Jordan Davis,What My World Spins Around,23,5,34,,,,
30,up,Carly Pearce,What He Didn't Do,30,4,50,,,,
31,up,Tigirlily Gold,Shoot Tequila,40,31,5,,,,
32,up,Morgan Wallen,Chasin' You,33,6,146,,,,
33,up,Cody Johnson,Human,36,11,18,,,,
34,up,Justin Moore & Priscilla Block,"You, Me, And Whiskey",60,34,6,,,,
35,up,Lainey Wilson,Smell Like Smoke,37,21,12,,,,
36,down,Zach Bryan,Something in the Orange,35,16,32,,,,
37,up,Will Dempsey,Beat You There,58,4,9,,,,
38,up,Brett Young,You Didn't,44,29,29,,,,
39,-,Bailey Zimmerman,Fix'n To Break,-,39,1,,,,
40,down,Morgan Wallen,Tennessee Fan,34,6,9,,,,
41,up,Morgan Wallen,Whiskey Glasses,42,4,168,,,,
42,down,Nate Smith,Wreckage,32,3,13,,,,
43,-,Griffen Palmer,Second Guessing,-,43,1,,,,
44,up,Old Dominion,Memory Lane,48,8,6,,,,
45,up,Corey Kent,Wild as Her,73,19,35,,,,
46,down,HARDY,red (feat. Morgan Wallen),22,5,4,,,,
47,down,Nate Smith,Whiskey On You,39,7,40,,,,
48,down,Lainey Wilson,Things a Man Oughta Know,47,9,56,,,,
49,up,Morgan Wallen,Sand in My Boots,61,3,108,75,2021-01-17,71,2021-01-24
50,-,Luke Combs,Forever After All,-,1,115,20,2020-11-01,20,2020-11-01
51,-,Sam Hunt,Walmart,-,51,1,,,,
52,-,Jamey Johnson,Lead Me Home,-,36,3,,,,
53,up,Chris Stapleton,Joy of My Life,69,12,89,,,,
54,up,Alexandra Kay,Dammit,76,46,3,,,,
55,-,Luke Combs,"Going, Going, Gone (Acoustic)",-,55,7,,,,
56,up,スコット・マクリーリー,It Matters To Her,95,33,11,,,,
57,up,Chris Stapleton,You Should Probably Leave,72,5,116,,,,
58,up,Luke Combs,Beautiful Crazy,93,10,157,,,,
59,down,Morgan Wallen,Days That End In Why,41,15,6,,,,
60,-,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),-,10,8,,,,
61,down,Blake Shelton,No Body,55,13,26,,,,
62,-,Jay Allen,No Prayer Like Mama's,-,62,1,,,,
63,down,Tyler Hubbard,5 Foot 9,29,7,39,,,,
64,-,Keith Urban,Brown Eyes Baby,-,24,4,,,,
65,up,Chris Stapleton,Starting Over,85,1,128,,,,
66,down,Walker Hayes,Fancy Like,50,1,88,,,,
67,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],91,1,112,7,2019-10-06,7,2019-10-06
68,down,Morgan Evans,Over For You,25,25,15,,,,
69,down,Brett Young,In Case You Didn't Know,59,21,114,,,,
70,down,Lainey Wilson,Watermelon Moonshine,53,1,11,,,,
71,up,Shania Twain,Waking Up Dreaming,84,17,6,,,,
72,up,Shania Twain,Man! I Feel Like a Woman!,82,30,26,,,,
73,down,Elle King,Lucky,27,27,3,,,,
74,down,Chase Rice,Bench Seat,57,57,3,,,,
75,-,Darius Rucker,Lift Me Up,-,75,1,,,,
76,up,Tyler Childers,All Your'n,88,14,39,,,,
77,-,Hank Williams,Alone and Forsaken,-,77,1,,,,
78,-,Hunter Root,Town Rat Heathen,-,78,1,,,,
79,down,Cole Swindell,Drinkaby,45,17,3,,,,
80,down,Jordan Davis,Next Thing You Know,54,8,27,,,,
81,down,Josh Turner,Your Man,46,9,14,,,,
82,down,John Denver,"Take Me Home, Country Roads (Original Version)",52,27,41,,,,
83,up,Larry Fleet,Where I Find God,83,7,42,,,,
84,-,Brandon Davis,See You In It,-,84,1,,,,
85,-,Megan Moroney,I'm Not Pretty,-,85,1,,,,
86,down,LOCASH,Three Favorite Colors,68,68,2,,,,
87,-,Priscilla Block,Little Bit,-,87,1,,,,
88,-,Willie Nelson,A Beautiful Time,-,88,1,,,,
89,-,Willie Nelson & Lucinda Williams,Live Forever,-,89,1,,,,
90,-,Phix & Atlus,Roses,-,90,1,,,,
91,-,Bonnie Raitt & John Prine,Angel from Montgomery (Live),-,7,5,,,,
92,-,Walker Hayes,Y'all Life,-,1,21,,,,
93,down,Dierks Bentley,Cowboy Boots (feat. Ashley McBryde),71,71,2,,,,
94,-,Julia Cole,Better Liar,-,94,1,,,,
95,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,5,37,,,,
96,down,Luke Grimes,No Horse To Ride,62,3,8,,,,
97,-,Rascal Flatts,I Won't Let Go,-,27,18,,,,
98,down,Cole Swindell & Lainey Wilson,Never Say Never,86,3,54,,,,
99,-,Willie Nelson,I'll Love You Till The Day I Die,-,99,1,,,,
100,down,Larry Fleet,Where I Find God (Live),66,54,4,,,,
