Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Aldean,Try That In A Small Town,1,1,11,,,,
2,up,Luke Combs,Fast Car,2,1,19,,,,
3,up,Morgan Wallen,Last Night,3,1,26,,,,
4,up,Chris Stapleton,White Horse,37,1,2,,,,
5,down,Jelly Roll,NEED A FAVOR,4,1,34,,,,
6,down,Lainey Wilson,Watermelon Moonshine,5,1,26,,,,
7,down,Jelly Roll,Save Me (with Lainey Wilson),6,1,12,,,,
8,up,Bailey Zimmerman,Religiously,10,7,18,,,,
9,down,Morgan Wallen,Thinkin’ Bout Me,8,2,22,,,,
10,down,Luke Combs,Love You Anyway,9,3,25,,,,
11,up,Kane Brown,Bury Me in Georgia (Single Edit),13,7,17,,,,
12,down,HARDY & Lainey Wilson,wait in the truck,11,1,49,,,,
13,up,"Diplo, Jessie Murph & Polo G",Heartbroken,44,13,2,,,,
14,up,Morgan Wallen,Thought You Should Know,14,1,62,,,,
15,up,Chris Stapleton,Tennessee Whiskey,22,4,194,,,,
16,up,Lil Durk,Stand By Me (feat. Morgan Wallen),20,6,8,,,,
17,down,Lainey Wilson,Heart Like A Truck,15,1,52,,,,
18,down,Old Dominion,Memory Lane,12,8,30,,,,
19,-,Tyler Childers,In Your Love,-,5,1,,,,
20,down,Luke Bryan,But I Got A Beer In My Hand,17,14,12,,,,
21,up,Zach Bryan,Something in the Orange (Z&E's Version),25,4,63,,,,
22,-,Cooper Alan,Never Not Remember You,-,7,1,,,,
23,down,Zach Bryan,Oklahoma Smokeshow,19,16,32,,,,
24,down,Tyler Hubbard,Dancin’ In The Country,16,8,36,,,,
25,down,Morgan Wallen,Wasted on You,21,1,133,45,2021-01-17,45,2021-01-17
26,up,Warren Zeiders,Pretty Little Poison,43,12,15,,,,
27,down,Jordan Davis,Next Thing You Know,23,8,51,,,,
28,up,Morgan Wallen,Last Night,36,28,24,,,,
29,down,Kane Brown,Thank God,26,1,47,,,,
30,down,Cody Johnson,'Til You Can't,18,1,103,,,,
31,-,Drake Milligan,Sounds Like Something I'd Do,-,10,16,,,,
32,up,The Charlie Daniels Band,Simple Man,91,32,3,,,,
33,down,Jon Pardi,Your Heart Or Mine,28,28,15,,,,
34,up,Morgan Wallen,Everything I Love,50,6,17,,,,
35,down,Morgan Wallen,You Proof,29,1,64,,,,
36,down,Morgan Wallen,Whiskey Glasses,27,4,192,,,,
37,down,Morgan Wallen,Cowgirls (feat. Ernest),31,10,22,,,,
38,down,Jason Aldean,You Make It Easy,24,8,20,,,,
39,up,Bailey Zimmerman,Rock and A Hard Place,39,1,60,,,,
40,up,Taylor Swift,Love Story (Taylor's Version),56,2,25,18,2021-02-21,18,2021-02-21
41,down,Cole Swindell,Drinkaby,34,17,27,,,,
42,up,Dylan Scott,Can't Have Mine,46,8,13,,,,
43,down,Morgan Wallen,I Wrote The Book,32,4,24,,,,
44,up,Parker McCollum,Burn It Down,67,14,6,,,,
45,up,Tyler Childers,All Your'n,47,14,55,,,,
46,-,Walker Hayes,Fancy Like,-,1,110,,,,
47,up,Justin Moore & Priscilla Block,"You, Me, And Whiskey",60,34,22,,,,
48,up,Dylan Scott,Good Times Go by Too Fast,71,48,9,,,,
49,up,Cole Swindell,She Had Me At Heads Carolina,55,1,68,,,,
50,up,Morgan Wallen,Chasin' You,53,6,170,,,,
51,up,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),85,10,29,,,,
52,down,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),40,14,7,,,,
53,-,Brothers Osborne,Might As Well Be Me,-,35,4,,,,
54,-,Jelly Roll,Dragging These Roots,-,54,1,,,,
55,up,Jake Owen,On the Boat Again,61,23,10,,,,
56,up,Megan Moroney,Tennessee Orange,75,8,48,,,,
57,up,Dax,What It's Like to Be a Man,80,6,12,,,,
58,up,Chris Stapleton,Joy of My Life,90,12,113,,,,
59,down,Jason Aldean,Dirt Road Anthem,30,7,8,,,,
60,-,Nate Smith,World on Fire,-,14,6,,,,
61,-,Brantley Gilbert,Bury Me Upside Down,-,61,3,,,,
62,up,Dixon Dallas,Good Lookin',62,19,5,,,,
63,-,Bryan Martin,"FAFO (feat. Charlie Farley, OG Caden & Austin Tolliver)",-,55,12,,,,
64,-,Will Dempsey,Beat You There,-,4,30,,,,
65,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,33,2,57,,,,
66,down,Ashley McBryde,Light On In The Kitchen,45,27,17,,,,
67,-,Walker Hayes,Stetson,-,67,1,,,,
68,-,Dylan Gossett,Coal,-,21,1,,,,
69,up,Luke Combs,Beautiful Crazy,82,10,177,,,,
70,up,Jelly Roll,Halfway To Hell,73,2,9,,,,
71,up,Chris Stapleton,You Should Probably Leave,86,5,140,,,,
72,up,Taylor Swift,You Belong With Me (Taylor’s Version),77,15,16,,,,
73,up,Chris Stapleton,Starting Over,81,1,151,,,,
74,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),54,2,104,,,,
75,up,Tyler Childers & OurVinyl,Nose On the Grindstone,83,47,23,,,,
76,up,Zach Bryan,Something in the Orange,99,16,55,,,,
77,down,Jason Aldean,Rearview Town,49,49,3,,,,
78,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),38,38,5,,,,
79,down,Jason Aldean,She's Country,57,19,11,,,,
80,down,Jason Aldean,Got What I Got,42,2,84,85,2019-10-20,85,2019-10-20
81,down,Morgan Wallen,One Thing At A Time,63,1,35,,,,
82,down,Luke Combs,The Kind of Love We Make,72,1,59,,,,
83,down,Tim McGraw,Standing Room Only,51,10,20,,,,
84,-,Mitchell Tenpenny,Bigger Mistakes,-,84,1,,,,
85,down,Jason Aldean,Drowns the Whiskey (feat. Miranda Lambert),41,41,2,,,,
86,down,Austin Moody,I’m Just Sayin’,7,7,4,,,,
87,down,Jason Aldean,Girl Like You,52,52,2,,,,
88,down,Dan + Shay,Save Me The Trouble,35,29,3,,,,
89,-,Austin Brown,Everything,-,89,1,,,,
90,-,Tyler Childers,Feathered Indians,-,52,53,,,,
91,-,Jamey Johnson,In Color,-,28,14,,,,
92,down,Morgan Wallen,Sand in My Boots,79,3,132,75,2021-01-17,71,2021-01-24
93,-,Harper Grace,Oh Say Can You See,-,93,1,,,,
94,-,Ashton Angelle,Campesino,-,94,1,,,,
95,-,Phillip Good,Cheater,-,95,1,,,,
96,down,Dan + Shay,Bigger Houses,48,23,3,,,,
97,-,Tyler Childers,Whitehouse Road,-,43,18,,,,
98,-,Kane Brown,Bury Me in Georgia,-,60,11,,,,
99,down,Shelbykay,Don't Need Savin' (feat. Savannah Dexter),68,68,2,,,,
100,-,Walker Hayes,Show Me The Country,-,100,1,,,,
