Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,3,,,,
2,up,Kane Brown,Thank God,5,1,24,,,,
3,up,Luke Combs,Love You Anyway,10,3,2,,,,
4,down,Morgan Wallen,Thought You Should Know,2,1,39,,,,
5,up,Chris Stapleton,Tennessee Whiskey,16,4,171,,,,
6,down,HARDY & Lainey Wilson,wait in the truck,3,1,26,,,,
7,up,Lainey Wilson,Heart Like A Truck,7,1,29,,,,
8,up,Bailey Zimmerman,Rock and A Hard Place,11,1,37,,,,
9,up,Morgan Wallen,You Proof,13,1,41,,,,
10,down,Luke Combs,The Kind of Love We Make,9,1,36,,,,
11,down,Morgan Wallen,I Wrote The Book,6,4,3,,,,
12,up,Chris Stapleton,Joy of My Life,53,12,90,,,,
13,down,Zach Bryan,Something in the Orange (Z&E's Version),12,4,40,,,,
14,down,Luke Combs,"Going, Going, Gone",4,4,19,,,,
15,up,Chris Stapleton,You Should Probably Leave,57,5,117,,,,
16,up,Chris Stapleton,Starting Over,65,1,129,,,,
17,-,Kelsea Ballerini,Mountain With A View,-,11,1,,,,
18,down,Morgan Wallen,Wasted on You,15,1,110,45,2021-01-17,45,2021-01-17
19,down,Luke Combs,Growin' Up and Gettin' Old,8,3,4,,,,
20,up,Parker McCollum,Handle On You,23,19,26,,,,
21,up,Jordan Davis,What My World Spins Around,29,5,35,,,,
22,down,Jelly Roll,NEED A FAVOR,20,1,11,,,,
23,up,Tyler Hubbard,Dancin’ In The Country,24,8,13,,,,
24,up,Megan Moroney,Tennessee Orange,28,8,25,,,,
25,up,Bailey Zimmerman,Fall In Love,25,4,53,,,,
26,up,Morgan Wallen,Chasin' You,32,6,147,,,,
27,-,Chris Stapleton,Cold,-,1,54,,,,
28,down,Cole Swindell,She Had Me At Heads Carolina,27,1,45,,,,
29,-,Chris Stapleton,Broken Halos,-,26,79,,,,
30,down,Zach Bryan,Dawns (feat. Maggie Rogers),22,15,4,,,,
31,down,Morgan Wallen,One Thing At A Time,17,1,12,,,,
32,down,Carly Pearce,What He Didn't Do,30,4,51,,,,
33,down,Cody Johnson,'Til You Can't,19,1,80,,,,
34,down,Cody Johnson,Human,33,11,19,,,,
35,up,Brett Young,In Case You Didn't Know,69,21,115,,,,
36,up,Zach Bryan,Something in the Orange,36,16,33,,,,
37,up,Morgan Wallen,Whiskey Glasses,41,4,169,,,,
38,-,Kelsea Ballerini,Blindsided,-,21,1,,,,
39,up,Morgan Evans,Over For You,68,25,16,,,,
40,down,Morgan Wallen,Everything I Love,14,6,3,,,,
41,down,Lainey Wilson,Smell Like Smoke,35,21,13,,,,
42,-,Johnny Cash,Ragged Old Flag,-,42,5,,,,
43,down,Nate Smith,Wreckage,42,3,14,,,,
44,down,Bailey Zimmerman,Fix'n To Break,39,39,2,,,,
45,up,Morgan Wallen,Sand in My Boots,49,3,109,75,2021-01-17,71,2021-01-24
46,down,Justin Moore & Priscilla Block,"You, Me, And Whiskey",34,34,7,,,,
47,down,Brett Young,You Didn't,38,29,30,,,,
48,up,スコット・マクリーリー,It Matters To Her,56,33,12,,,,
49,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,80,65,2019-12-15,21,2019-12-22
50,down,Big & Rich,Save a Horse (Ride a Cowboy),26,20,12,,,,
51,down,Corey Kent,Wild as Her,45,19,36,,,,
52,down,Nate Smith,Whiskey On You,47,7,41,,,,
53,up,Luke Combs,Beautiful Crazy,58,10,158,,,,
54,down,Jamey Johnson,Lead Me Home,52,36,4,,,,
55,up,Jordan Davis,Next Thing You Know,80,8,28,,,,
56,down,Old Dominion,Memory Lane,44,8,7,,,,
57,-,Chris Stapleton,Millionaire,-,57,8,,,,
58,-,Kelsea Ballerini,Penthouse,-,29,1,,,,
59,up,Josh Turner,Your Man,81,9,15,,,,
60,up,Chase Rice,Bench Seat,74,57,4,,,,
61,up,Cole Swindell,Drinkaby,79,17,4,,,,
62,-,Kelsea Ballerini,Leave Me Again,-,49,1,,,,
63,down,Lainey Wilson,Things a Man Oughta Know,48,9,57,,,,
64,-,Martina McBride & Jim Brickman,Valentine,-,64,4,,,,
65,down,Tigirlily Gold,Shoot Tequila,31,31,6,,,,
66,down,Blake Shelton,No Body,61,13,27,,,,
67,down,Walker Hayes,Fancy Like,66,1,89,,,,
68,-,Chris Stapleton,Maggie's Song,-,6,22,,,,
69,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),60,10,9,,,,
70,up,Larry Fleet,Where I Find God,83,7,43,,,,
71,up,LOCASH,Three Favorite Colors,86,68,3,,,,
72,-,Morgan Wallen,More than My Hometown,-,1,137,40,2020-04-26,40,2020-04-26
73,down,Will Dempsey,Beat You There,37,4,10,,,,
74,-,Parker McCollum,I Ain't Going Nowhere,-,74,1,,,,
75,down,Alaura Lynne,I Ain't a Bitch,18,12,6,,,,
76,down,Luke Combs,Forever After All,50,1,116,20,2020-11-01,20,2020-11-01
77,-,Kelsea Ballerini,Just Married,-,77,1,,,,
78,down,Shania Twain,Giddy Up!,21,19,7,,,,
79,-,Luke Combs,Better Together,-,2,149,60,2019-11-10,36,2019-11-17
80,down,Keith Urban,Brown Eyes Baby,64,24,5,,,,
81,down,Tyler Childers,All Your'n,76,14,40,,,,
82,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,2,90,,,,
83,-,Chris Stapleton,Fire Away,-,54,3,,,,
84,-,Smithfield,We'll Figure It Out,-,69,2,,,,
85,-,Reid Haughton,She Is,-,85,1,,,,
86,down,Sam Hunt,Walmart,51,51,2,,,,
87,-,Chris Stapleton,Nothing Else Matters,-,48,8,,,,
88,-,Kane Brown,Heaven,-,39,56,,,,
89,up,Walker Hayes,Y'all Life,92,1,22,,,,
90,down,Jay Allen,No Prayer Like Mama's,62,62,2,,,,
91,-,Nate Smith,Better Boy,-,91,1,,,,
92,up,Rascal Flatts,I Won't Let Go,97,27,19,,,,
93,-,Chris Stapleton,Traveller,-,36,3,,,,
94,-,Tim McGraw & Faith Hill,It's Your Love,-,60,3,,,,
95,-,Brian Congdon,Dear Next Guy,-,95,1,,,,
96,-,Chris Stapleton,I'm A Ram,-,50,3,,,,
97,-,Jordan Davis,Tuscon Too Late,-,65,1,,,,
98,-,Patsy Cline,If I Could See the World,-,98,1,,,,
99,down,Lainey Wilson,Watermelon Moonshine,70,1,12,,,,
100,down,Morgan Wallen,Tennessee Fan,40,6,10,,,,
