Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Forever After All,1,1,30,20,2020-11-01,20,2020-11-01
2,up,Gabby Barrett,The Good Ones,2,1,57,,,,
3,up,Nelly & Florida Georgia Line,Lil Bit,3,1,30,,,,
4,up,Gabby Barrett,I Hope (feat. Charlie Puth),17,1,57,77,2020-04-26,77,2020-04-26
5,up,Ryan Hurd & Maren Morris,Chasing After You,5,2,14,,,,
6,up,Chris Young & Kane Brown,Famous Friends,7,3,20,,,,
7,up,Ryan Griffin,Mama's Boy,10,7,2,,,,
8,up,Eric Church,Hell of a View,8,2,33,,,,
9,down,Jake Owen,Made for You,6,6,19,,,,
10,up,Sam Hunt,Breaking Up Was Easy in the 90's,16,10,31,,,,
11,down,Thomas Rhett,What's Your Country Song,4,3,27,,,,
12,up,Keith Urban,One Too Many,18,1,35,,,,
13,down,Chris Stapleton,Starting Over,11,1,38,,,,
14,down,Chris Stapleton,Tennessee Whiskey,12,4,80,,,,
15,down,Little Big Town,"Wine, Beer, Whiskey",14,3,58,,,,
16,-,Chayce Beckham,23,-,1,1,,,,
17,up,Miranda Lambert,Settling Down,22,16,30,,,,
18,-,Billy Currington,We Are Tonight,-,18,1,,,,
19,down,Thomas Rhett,Country Again,9,9,5,,,,
20,up,Big & Rich,Save a Horse (Ride a Cowboy),72,20,2,,,,
21,down,Lainey Wilson,Things a Man Oughta Know,20,9,11,,,,
22,down,Luke Combs,Better Together,19,2,80,60,2019-11-10,36,2019-11-17
23,up,Cole Swindell,Single Saturday Night,29,3,28,,,,
24,up,Dan + Shay,Glad You Exist,24,5,15,,,,
25,down,Niko Moon,GOOD TIME,23,2,55,,,,
26,up,Chris Stapleton,Maggie's Song,26,6,14,,,,
27,up,Luke Bryan,Waves,27,5,6,,,,
28,down,Jason Aldean,Blame It on You,25,19,16,,,,
29,down,Ryan Griffin,"Salt, Lime & Tequila",15,5,7,,,,
30,down,Nelly & Florida Georgia Line,Lil Bit,28,12,3,,,,
31,up,Elvie Shane,My Boy,32,15,35,,,,
32,-,Drew Baldridge,She's Somebody's Daughter,-,23,1,,,,
33,up,Gabby Barrett,I Hope,64,2,79,99,2020-01-12,78,2020-03-22
34,down,Kenny Chesney,Knowing You,30,10,15,,,,
35,down,Brett Young,Lady,21,4,55,,,,
36,down,Dylan Scott,Nobody,31,17,13,,,,
37,down,Morgan Wallen,Wasted on You,35,1,19,45,2021-01-17,45,2021-01-17
38,up,Taylor Swift,Never Grow Up,58,21,7,,,,
39,up,Lily Rose,Villain,52,1,20,,,,
40,down,Koe Wetzel,Drunk Driving,33,33,3,,,,
41,-,Kristen Tuff Scott,Grandpa,-,41,1,,,,
42,up,Kane Brown,Worship You,50,4,34,,,,
43,up,Kelsea Ballerini,Track Nine,55,11,6,,,,
44,down,Blake Shelton,Minimum Wage,36,3,18,,,,
45,down,Luke Combs,Beautiful Crazy,34,10,79,,,,
46,-,Spencer Crandall,My Person (Wedding Version),-,31,1,,,,
47,down,Dierks Bentley,Gone,40,34,17,,,,
48,up,Carly Pearce,Next Girl,74,42,18,,,,
49,up,Lee Ann Womack,I Hope You Dance,57,4,17,,,,
50,up,Jon Pardi,Tequila Little Time,54,24,2,,,,
51,up,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",51,35,32,,,,
52,-,Rascal Flatts,Bless the Broken Road,-,10,11,,,,
53,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),63,15,11,,,,
54,down,Luke Bryan,Down to One,43,7,33,,,,
55,up,Chris Stapleton,You Should Probably Leave,68,5,26,,,,
56,-,Laine Hardy,Memorize You,-,15,1,,,,
57,down,Lee Brice,One of Them Girls,38,1,58,61,2020-04-19,61,2020-04-19
58,-,Dustin Lynch,Tequila On A Boat (feat. Chris Lane),-,58,1,,,,
59,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,32,1,,,,
60,down,Tim McGraw & Tyler Hubbard,Undivided,46,1,18,,,,
61,down,Josh Turner,Would You Go With Me,44,44,3,,,,
62,up,"Jack Ingram, Miranda Lambert & Jon Randall",Geraldene,76,62,3,,,,
63,-,Alan Jackson,You'll Always Be My Baby (Written for Daughters' Weddings),-,18,3,,,,
64,down,Kenny Chesney,My Anthem,42,42,2,,,,
65,up,Justin Moore,We Didn't Have Much,65,27,7,,,,
66,up,Morgan Wallen,Cover Me Up,98,5,74,,,,
67,down,Kenny Chesney,Streets,41,41,2,,,,
68,up,Sugarland,Mother,78,64,5,,,,
69,-,Smithfield,Something Sexy,-,65,2,,,,
70,down,Kenny Chesney,Wind On,47,47,2,,,,
71,down,Kenny Chesney,Fields Of Glory,48,48,2,,,,
72,down,Lee Brice,Memory I Don't Mess With,62,11,29,,,,
73,-,Niko Moon,NO SAD SONGS,-,46,2,,,,
74,-,Ian Flanigan,Grow Up (feat. Blake Shelton),-,9,1,,,,
75,-,Alan Jackson,The Older I Get,-,58,1,,,,
76,-,Cody Johnson & Willie Nelson,Sad Songs and Waltzes,-,76,1,,,,
77,-,Dan + Shay,Speechless,-,8,53,87,2019-10-13,87,2019-10-13
78,-,Alan Jackson,Where Have You Gone,-,72,3,,,,
79,down,Jason Aldean,Got What I Got,39,2,66,85,2019-10-20,85,2019-10-20
80,down,Morgan Wallen,Sand in My Boots,70,3,18,75,2021-01-17,71,2021-01-24
81,up,Blake Shelton,God's Country,91,3,76,99,2019-10-13,93,2019-11-24
82,down,Maren Morris,The Bones,73,4,78,76,2019-12-22,50,2020-01-12
83,-,Alan Jackson,Where Her Heart Has Always Been (Written for Mama’s funeral with an old recording of her reading from the Bible),-,65,2,,,,
84,down,Parmalee & Blanco Brown,Just the Way,53,17,52,,,,
85,up,Dolly Parton,Light of a Clear Blue Morning,94,85,2,,,,
86,down,Lauren Alaina,Like My Mother Does,84,82,4,,,,
87,-,Bryan Martin,Beauty in the Struggle,-,16,4,,,,
88,-,Darius Rucker,My Masterpiece,-,57,3,,,,
89,-,Elise Harper,Dirt,-,89,1,,,,
90,-,Kacey Musgraves,Rainbow,-,3,20,80,2019-10-20,80,2019-10-20
91,up,Morgan Wallen,More than My Hometown,96,1,55,40,2020-04-26,40,2020-04-26
92,down,Morgan Wallen,Whiskey Glasses,59,4,78,,,,
93,-,Lee Brice,Soul,-,10,20,,,,
94,down,Taylor Swift,The Best Day,90,74,4,,,,
95,down,Thomas Rhett,To the Guys That Date My Girls,37,37,3,,,,
96,-,Alan Jackson,I Do (Written for Daughters' Weddings),-,96,1,,,,
97,down,Miranda Lambert,Bluebird,82,4,70,,,,
98,-,Zac Brown Band,Chicken Fried,-,23,30,,,,
99,down,マルティナ・マクブライド,In My Daughter's Eyes,85,83,4,,,,
100,-,Parker McCollum,To Be Loved By You,-,12,4,,,,
