Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lady Antebellum,Champagne Night (From Songland),-,1,1,35,2020-04-19,35,2020-04-19
2,up,Lee Brice,One of Them Girls,11,1,2,61,2020-04-19,61,2020-04-19
3,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),4,1,19,65,2019-12-15,21,2019-12-22
4,down,Sam Hunt,Hard to Forget,2,2,11,92,2020-05-03,92,2020-05-03
5,up,Gabby Barrett,I Hope,6,2,24,99,2020-01-12,78,2020-03-22
6,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",3,1,3,47,2020-04-05,47,2020-04-05
7,down,Kane Brown & John Legend,Last Time I Say Sorry,1,1,4,92,2020-03-29,55,2020-04-12
8,up,Morgan Wallen,Chasin' You,9,6,24,,,,
9,down,Luke Combs,Does To Me (feat. Eric Church),8,5,18,79,2020-05-03,79,2020-05-03
10,-,Morgan Wallen,More than My Hometown,-,1,1,40,2020-04-26,40,2020-04-26
11,down,Miranda Lambert,Bluebird,5,4,18,,,,
12,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,13,5,24,,,,
13,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,13,1,,,,
14,up,Ingrid Andress,More Hearts Than Mine,21,7,24,,,,
15,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),10,10,15,,,,
16,down,Maren Morris,The Bones,14,4,24,76,2019-12-22,50,2020-01-12
17,up,Old Dominion,One Man Band,17,1,24,52,2019-10-06,49,2019-10-27
18,up,Kenny Chesney,Knowing You,28,10,2,,,,
19,down,Dan + Shay & Justin Bieber,"10,000 Hours",18,1,24,21,2019-10-06,9,2019-10-13
20,up,Luke Combs,Better Together,27,2,24,60,2019-11-10,36,2019-11-17
21,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,1,24,7,2019-10-06,7,2019-10-06
22,up,Chris Stapleton,Tennessee Whiskey,24,4,24,,,,
23,down,Luke Combs,Beautiful Crazy,16,10,24,,,,
24,up,Morgan Wallen,Whiskey Glasses,37,4,24,,,,
25,up,Luke Bryan,One Margarita,36,1,6,72,2020-03-22,72,2020-03-22
26,up,Luke Combs,Beer Never Broke My Heart,34,5,24,70,2019-10-06,41,2019-11-17
27,up,Diplo,Heartless (feat. Morgan Wallen),30,12,24,,,,
28,up,Luke Combs,Even Though I'm Leaving,31,2,24,48,2019-10-06,34,2019-11-17
29,down,Kane Brown,Homesick,25,5,24,,,,
30,up,Blake Shelton,God's Country,32,3,24,99,2019-10-13,93,2019-11-24
31,up,Blanco Brown,The Git Up,38,7,24,47,2019-10-27,47,2019-10-27
32,up,Dolly Parton & Kenny Rogers,Islands In the Stream,35,1,9,88,2020-03-22,66,2020-03-29
33,up,Mitchell Tenpenny,Here,57,33,2,,,,
34,down,Keith Urban,God Whispered Your Name,19,6,8,,,,
35,down,Riley Green,I Wish Grandpas Never Died,29,6,24,85,2019-10-06,77,2019-10-13
36,-,Brad Paisley,No I in Beer,-,14,1,,,,
37,up,Parmalee & Blanco Brown,Just the Way,49,17,12,,,,
38,up,Breland,My Truck,43,25,11,,,,
39,up,Brett Young,Catch,44,30,24,,,,
40,up,Morgan Wallen,Cover Me Up,69,5,24,,,,
41,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,1,1,77,2020-04-26,77,2020-04-26
42,down,Carrie Underwood,Drinking Alone,23,12,23,,,,
43,up,Luke Bryan,What She Wants Tonight,45,1,24,64,2019-10-27,56,2019-11-03
44,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),73,7,20,,,,
45,-,Travis Tritt,Anymore,-,45,1,,,,
46,up,Kelsea Ballerini,Track Four,55,2,5,85,2020-03-29,85,2020-03-29
47,up,Florida Georgia Line,I Love My Country,60,10,4,,,,
48,up,Lee Brice,Rumor,71,38,22,,,,
49,up,Jordan Davis,Slow Dance in a Parking Lot,53,28,24,,,,
50,up,Justin Moore,Why We Drink,51,16,7,,,,
51,up,Kenny Chesney,Here and Now,70,15,8,,,,
52,down,Old Dominion,Some People Do,39,39,3,,,,
53,up,Maddie & Tae,Die From A Broken Heart,77,9,17,,,,
54,down,Laine Hardy,Ground I Grew Up On,47,47,2,,,,
55,-,Kacey Musgraves,Rainbow,-,3,12,80,2019-10-20,80,2019-10-20
56,down,Bonnie Raitt & John Prine,Angel from Montgomery (Live),7,7,4,,,,
57,down,Parker McCollum,Like A Cowboy,50,50,2,,,,
58,up,Dixie Chicks,Gaslighter,61,1,7,61,2020-03-08,61,2020-03-08
59,up,Craig Morgan,"The Father, My Son, And the Holy Ghost",81,2,12,53,2019-10-20,43,2019-10-27
60,up,Chris Young,Drowning,67,11,24,91,2019-10-20,91,2019-10-20
61,down,Jake Owen,Homemade,58,28,19,,,,
62,up,Travis Denning,After a Few,80,21,18,,,,
63,down,Blake Shelton,Nobody But You (Duet with Gwen Stefani) [Acoustic] [feat. Gwen Stefani],62,56,4,,,,
64,-,Jana Kramer,Untouchable,-,64,1,,,,
65,-,Morgan Wallen,This Bar,-,12,15,,,,
66,down,Koe Wetzel,Kuntry & Wistern,63,63,2,,,,
67,down,Luke Bryan,Most People Are Good,46,46,2,,,,
68,-,Luke Combs,She Got the Best of Me,-,31,22,,,,
69,-,Brett Eldredge,Gabrielle,-,40,1,,,,
70,-,Lady Antebellum,Need You Now,-,36,5,,,,
71,up,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],91,71,2,,,,
72,down,Kenny Rogers,Lady,54,7,5,,,,
73,-,Kenny Chesney,Guys Named Captain,-,73,1,,,,
74,down,Lady Antebellum,What I’m Leaving For,12,12,2,,,,
75,-,Brett Eldredge,Crowd My Mind,-,58,1,,,,
76,down,Kelley Mooney,Hallelujah,74,74,2,,,,
77,-,Kip Moore,Southpaw,-,77,1,,,,
78,down,Lady Antebellum,What If I Never Get Over You,75,4,22,71,2019-11-17,71,2019-11-17
79,up,Jason Aldean,Got What I Got,100,2,12,85,2019-10-20,85,2019-10-20
80,down,Kenny Rogers,Goodbye,26,9,3,,,,
81,down,Darius Rucker,Wagon Wheel,42,25,21,,,,
82,down,Kenny Rogers,Through the Years,79,10,5,,,,
83,-,Rvshvd,Ballin',-,53,1,,,,
84,-,Chase Rice,Lonely If You Are,-,8,7,,,,
85,-,Dolly Parton,I Will Always Love You,-,63,2,,,,
86,up,Dolly Parton,He's Alive,92,84,2,,,,
87,down,Tim McGraw,Humble and Kind,15,9,3,,,,
88,-,Brett Eldredge,Where the Heart Is,-,88,1,,,,
89,down,Eric Church,Monsters,59,35,24,,,,
90,-,Brett Young,In Case You Didn't Know,-,21,22,,,,
91,-,Kenny Rogers,She Believes In Me,-,25,3,,,,
92,down,Ashley McBryde,One Night Standards,48,21,17,,,,
93,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,29,22,,,,
94,-,Dolly Parton,He's Alive,-,94,1,,,,
95,-,Luke Combs,When It Rains It Pours,-,42,20,,,,
96,-,Kane Brown,Heaven,-,39,23,,,,
97,-,Cody Johnson,Diamond In My Pocket,-,77,2,,,,
98,-,Kenny Rogers,You Can't Make Old Friends (Duet With Dolly Parton),-,18,3,,,,
99,down,Dan + Shay,Speechless,65,8,24,87,2019-10-13,87,2019-10-13
100,down,Chris Janson,Done,84,18,11,,,,
