Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,9,,,,
2,up,Chris Stapleton,White Horse,2,1,14,,,,
3,up,Jelly Roll,Save Me (with Lainey Wilson),3,1,24,,,,
4,up,Chris Stapleton,It Takes A Woman,27,4,2,,,,
5,up,Morgan Wallen,Thinkin’ Bout Me,6,2,34,,,,
6,up,Jelly Roll,NEED A FAVOR,7,1,46,,,,
7,down,Oliver Anthony Music,Rich Men North of Richmond,5,1,11,,,,
8,up,Luke Combs,Fast Car,9,1,31,,,,
9,up,Morgan Wallen,Last Night,10,1,38,,,,
10,up,Lainey Wilson,Watermelon Moonshine,11,1,38,,,,
11,up,Bailey Zimmerman,Religiously,12,7,30,,,,
12,up,Dustin Lynch,Chevrolet (feat. Jelly Roll),13,12,6,,,,
13,down,Toby Keith,Don't Let the Old Man In,8,1,5,,,,
14,up,Taylor Swift,Love Story (Taylor's Version),25,2,37,18,2021-02-21,18,2021-02-21
15,up,Taylor Swift,You Belong With Me (Taylor’s Version),39,15,27,,,,
16,down,Zach Bryan,Something in the Orange (Z&E's Version),14,4,75,,,,
17,down,Jason Aldean,Try That In A Small Town,15,1,23,,,,
18,down,HARDY,TRUCK BED,16,4,4,,,,
19,down,Chris Stapleton,Tennessee Whiskey,18,4,206,,,,
20,down,Morgan Wallen,Everything I Love,19,6,29,,,,
21,up,Chayce Beckham,23,22,1,19,,,,
22,up,Drew Baldridge,Can She Have This Dance,24,18,13,,,,
23,up,Chris Stapleton,Think I'm In Love With You,23,11,7,,,,
24,down,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),17,10,4,,,,
25,up,Nate Smith,World on Fire,32,14,18,,,,
26,down,Tyler Childers,In Your Love,20,5,13,,,,
27,down,Warren Zeiders,Pretty Little Poison,21,12,27,,,,
28,up,Dolly Parton & Kenny Rogers,Islands In the Stream,41,1,33,88,2020-03-22,66,2020-03-29
29,down,Luke Combs,Love You Anyway,26,3,37,,,,
30,up,Lainey Wilson,Heart Like A Truck,33,1,64,,,,
31,down,Reba McEntire,Seven Minutes In Heaven,4,2,3,,,,
32,up,Kane Brown,I Can Feel It,40,14,5,,,,
33,down,HARDY & Lainey Wilson,wait in the truck,31,1,61,,,,
34,up,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),35,14,19,,,,
35,down,Morgan Wallen,Thought You Should Know,29,1,74,,,,
36,down,Zach Bryan,Hey Driver (feat. The War and Treaty),28,21,9,,,,
37,up,Cody Johnson,The Painter,46,9,11,,,,
38,down,Morgan Wallen,Wasted on You,30,1,145,45,2021-01-17,45,2021-01-17
39,down,Kane Brown,Thank God,36,1,59,,,,
40,up,Tim McGraw,Standing Room Only,59,10,32,,,,
41,down,Luke Bryan,But I Got A Beer In My Hand,34,14,24,,,,
42,up,Taylor Swift,Our Song,84,42,2,,,,
43,-,Cody Jinks,Outlaws and Mustangs,-,43,1,,,,
44,up,Chris Stapleton,You Should Probably Leave,67,5,152,,,,
45,up,Dustin Lynch,Stars Like Confetti,45,43,5,,,,
46,up,Taylor Swift,Fearless (Taylor’s Version),85,46,6,,,,
47,down,Chris Stapleton,Joy of My Life,38,12,125,,,,
48,down,Zach Bryan,Something in the Orange,37,16,65,,,,
49,down,Parker McCollum,Burn It Down,47,14,18,,,,
50,up,Dylan Scott,Can't Have Mine,56,8,22,,,,
51,down,Jordan Davis,Next Thing You Know,50,8,63,,,,
52,down,Jon Pardi & Luke Bryan,Cowboys and Plowboys,51,51,2,,,,
53,-,Reba McEntire,The Heart Won't Lie (feat. Vince Gill),-,53,1,,,,
54,-,Shaboozey,Let It Burn,-,54,1,,,,
55,-,Luke Combs,Where the Wild Things Are,-,3,4,,,,
56,up,Riley Green,Different 'Round Here (feat. Luke Combs),71,56,4,,,,
57,up,Russell Dickerson,God Gave Me A Girl,74,46,7,,,,
58,-,Will Dempsey,Best Parts of Me,-,16,5,,,,
59,down,Zach Bryan,Oklahoma Smokeshow,49,16,44,,,,
60,-,The Castellows,No. 7 Road,-,60,1,,,,
61,down,Morgan Wallen,Cowgirls (feat. Ernest),57,10,34,,,,
62,down,Jelly Roll,Halfway To Hell,43,2,20,,,,
63,up,Bailey Zimmerman,Rock and A Hard Place,75,1,72,,,,
64,-,Sam Hunt,Came The Closest,-,64,1,,,,
65,-,Megan Moroney,Tennessee Orange,-,8,51,,,,
66,-,Brad Brownfield,Dirty Heart,-,66,1,,,,
67,down,Morgan Wallen,Whiskey Glasses,52,4,204,,,,
68,up,Lil Durk,Stand By Me (feat. Morgan Wallen),81,6,20,,,,
69,down,Walker Hayes,Good With Me,48,15,9,,,,
70,up,Riley Green,My Last Rodeo,78,70,2,,,,
71,up,Chris Stapleton,Starting Over,79,1,162,,,,
72,down,Cooper Alan,Never Not Remember You,62,7,12,,,,
73,down,Dylan Gossett,Coal,42,21,9,,,,
74,down,Tyler Childers,All Your'n,70,14,67,,,,
75,up,Tanner Adell,Buckle Bunny,83,40,2,,,,
76,down,Darius Rucker,Wagon Wheel,60,25,121,,,,
77,-,Restless Road,Go Get Her,-,77,1,,,,
78,down,Lara Trump,I Won't Back Down,54,8,4,,,,
79,down,Tanya Tucker,Bring My Flowers Now,53,9,9,,,,
80,-,Zach Bryan,Sun to Me,-,59,14,,,,
81,-,Alexandra Kay,She Stayed,-,60,3,,,,
82,down,Zach Bryan,Spotless (feat. The Lumineers),64,21,9,,,,
83,-,Phillip Good,Hes Not the One,-,83,1,,,,
84,down,Johnny Cash,Ring of Fire,80,80,5,,,,
85,down,Cody Johnson,That’s Texas,72,45,2,,,,
86,-,Dan + Shay,Save Me The Trouble,-,29,7,,,,
87,-,David J,After We Broke Up,-,87,1,,,,
88,-,Morgan Wade,Halloween,-,88,1,,,,
89,up,Morgan Wallen,Chasin' You,92,6,180,,,,
90,-,Blane Howard,How Bout Those Chiefs,-,90,1,,,,
91,down,Old Dominion & Megan Moroney,Can't Break Up Now,76,47,4,,,,
92,-,Cody Johnson,'Til You Can't,-,1,112,,,,
93,down,Riley Green,They Don’t Make 'Em Like That No More,77,77,3,,,,
94,-,Taylor Swift,Love Story,-,57,14,,,,
95,-,Conner Smith,Creek Will Rise,-,86,1,,,,
96,-,Lauren Alaina & Lainey Wilson,Thicc As Thieves,-,15,5,,,,
97,down,Brett Young,In Case You Didn't Know,94,21,124,,,,
98,-,Shenandoah & Luke Combs,Two Dozen Roses,-,2,4,,,,
99,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),73,10,38,,,,
100,-,Tyler Hubbard,Dancin’ In The Country,-,8,46,,,,
