Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,AA,1,1,10,,,,
2,up,Walker Hayes,Fancy Like,2,1,34,,,,
3,up,Jason Aldean,Trouble With A Heartbreak,24,3,2,,,,
4,up,Chris Stapleton,Tennessee Whiskey,9,4,116,,,,
5,down,Cody Johnson,'Til You Can't,4,1,25,,,,
6,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),5,2,36,,,,
7,down,Walker Hayes,U Gurl,3,2,15,,,,
8,down,Chris Stapleton,You Should Probably Leave,7,5,62,,,,
9,down,Morgan Wallen,Sand in My Boots,6,3,54,75,2021-01-17,71,2021-01-24
10,down,Cole Swindell & Lainey Wilson,Never Say Never,8,3,10,,,,
11,up,Luke Combs,Doin' This,13,2,11,,,,
12,up,Kane Brown,One Mississippi,17,4,23,,,,
13,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),16,11,26,,,,
14,up,Kane Brown,Whiskey Sour,40,14,2,,,,
15,down,Miranda Lambert,If I Was a Cowboy,14,9,15,,,,
16,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,12,2,27,,,,
17,up,Blake Shelton,Come Back As A Country Boy,18,5,17,,,,
18,up,Parker McCollum,To Be Loved By You,21,12,33,,,,
19,up,Chris Stapleton,Starting Over,29,1,74,,,,
20,down,ERNEST & Morgan Wallen,Flower Shops,11,5,4,,,,
21,up,Aaron Lewis,Everybody Talks To God,66,6,2,,,,
22,up,HARDY,GIVE HEAVEN SOME HELL,28,5,62,,,,
23,down,Michael Ray,Whiskey and Rain,20,17,29,,,,
24,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),25,5,19,,,,
25,down,Sam Hunt,23,22,15,20,,,,
26,up,Chris Stapleton,Broken Halos,69,26,59,,,,
27,down,Walker Hayes,Drinkin' Songs,19,19,3,,,,
28,up,Thomas Rhett,Angels,73,28,2,,,,
29,up,Luke Combs,Forever After All,30,1,66,20,2020-11-01,20,2020-11-01
30,-,Bartel Union,Western Feel,-,20,1,,,,
31,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,33,7,32,,,,
32,down,Warren Zeiders,Outskirts of Heaven (feat. Craig Campbell),23,7,7,,,,
33,up,Gabby Barrett,The Good Ones,36,1,93,,,,
34,up,Chris Stapleton,Joy of My Life,47,12,35,,,,
35,up,Jason Aldean,Whiskey Me Away,50,13,8,,,,
36,-,Chris Stapleton,Traveller,-,36,1,,,,
37,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),37,20,26,,,,
38,down,Trey Lewis,Single Again,10,10,2,,,,
39,down,Eric Church,Heart on Fire,38,24,25,,,,
40,up,Chris Stapleton,Cold,60,1,33,,,,
41,down,Ryan Hurd & Maren Morris,Chasing After You,34,2,50,,,,
42,down,Morgan Wallen,Wasted on You,31,1,55,45,2021-01-17,45,2021-01-17
43,down,Cody Johnson,Dear Rodeo,32,2,4,,,,
44,-,Kaleb Austin,Cheyenne,-,44,1,,,,
45,down,スコット・マクリーリー,Damn Strait,41,13,13,,,,
46,up,Luke Bryan,Up,63,46,4,,,,
47,down,Luke Combs,Cold As You,39,8,34,,,,
48,up,Tainted Lyric,A Beer Won't Bitch,59,48,2,,,,
49,down,Warren Zeiders,Ride the Lightning (717 Tapes),45,3,31,,,,
50,-,Restless Road,Growing Old With You,-,2,1,,,,
51,down,Whiskey Myers,Stone,35,11,25,,,,
52,-,Mary Heather Hickman,Baptist Parking Lot,-,52,1,,,,
53,up,Luke Combs,Beautiful Crazy,53,10,115,,,,
54,-,Chris Stapleton,Fire Away,-,54,2,,,,
55,-,Warren Zeiders,Burn It Down (717 Tapes),-,21,1,,,,
56,up,Thomas Rhett,Church Boots,75,56,2,,,,
57,down,Morgan Wallen,Whiskey Glasses,44,4,114,,,,
58,up,Nate Smith,I Don't Wanna Go To Heaven,92,26,7,,,,
59,-,Will Dempsey,Beat You There,-,4,1,,,,
60,up,Aaron Lewis,Am I The Only One,80,1,29,,,,
61,down,Jon Pardi,Tequila Little Time,42,24,38,,,,
62,-,Chris Stapleton,Millionaire,-,57,3,,,,
63,down,Morgan Wallen,Cover Me Up,52,5,102,,,,
64,-,Brothers Osborne,Midnight Rider's Prayer,-,52,1,,,,
65,-,Kip Moore,Crazy One More Time (Revisited),-,65,1,,,,
66,up,Levi Hummon,Paying For It (feat. Walker Hayes),85,59,6,,,,
67,-,Walker Hayes,Life With You,-,57,1,,,,
68,down,Brett Eldredge,Want That Back,54,54,2,,,,
69,down,The SteelDrivers,If It Hadn't Been for Love,49,44,3,,,,
70,down,Lee Brice,Memory I Don't Mess With,43,11,65,,,,
71,up,Nelly & Florida Georgia Line,Lil Bit,71,1,65,,,,
72,down,Gabby Barrett,Pick Me Up,62,14,6,,,,
73,down,Blake Shelton,God's Country,55,3,109,99,2019-10-13,93,2019-11-24
74,down,Morgan Wallen,More than My Hometown,48,1,87,40,2020-04-26,40,2020-04-26
75,down,Keith Urban,Wild Hearts,68,24,15,,,,
76,down,Bryan Andrews,I Pray (Carroll County Sessions),27,27,2,,,,
77,-,Brothers Osborne,Headstone,-,77,1,,,,
78,-,Chris Stapleton,Nobody To Blame,-,78,1,,,,
79,down,Ashley Cooke,Never Til Now,51,27,13,,,,
80,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,24,11,,,,
81,-,Lainey Wilson,Things a Man Oughta Know,-,9,40,,,,
82,up,Luke Combs,Better Together,96,2,116,60,2019-11-10,36,2019-11-17
83,-,Chris Stapleton,Parachute,-,69,1,,,,
84,-,Chris Stapleton,What Are You Listening To?,-,65,2,,,,
85,-,Blake Tyler,HIJKLMNO (feat. SAYWHEN),-,59,1,,,,
86,-,Taylor Austin Dye,Like You Do,-,86,1,,,,
87,-,Aaron Watson,Unwanted Man,-,87,1,,,,
88,down,Spencer Crandall,Made,72,9,18,,,,
89,-,Coffey Anderson,Mr Red White and Blue,-,2,74,,,,
90,-,Walker Hayes,Craig (feat. MercyMe),-,71,1,,,,
91,down,Morgan Wallen,Chasin' You,81,6,99,,,,
92,down,Kenny Chesney,Knowing You,61,10,51,,,,
93,down,Jason Aldean,Heaven,46,4,11,,,,
94,-,Mason Ramsey,Before I Knew It,-,31,1,,,,
95,-,Warren Zeiders,Ride the Lightning,-,38,9,,,,
96,down,Brett Young,In Case You Didn't Know,56,21,87,,,,
97,down,Avery Anna,Narcissist,74,4,6,,,,
98,-,Walker Hayes,Delorean,-,69,1,,,,
99,down,Brooks & Dunn,Neon Moon,57,4,24,,,,
100,-,Chris Stapleton,Nothing Else Matters,-,48,7,,,,
