Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabby Barrett,The Good Ones,1,1,48,,,,
2,up,Niko Moon,GOOD TIME,2,2,46,,,,
3,up,Chris Stapleton,Starting Over,3,1,29,,,,
4,up,Thomas Rhett,What's Your Country Song,6,3,18,,,,
5,up,Nelly & Florida Georgia Line,Lil Bit,11,1,21,,,,
6,down,Luke Combs,Better Together,5,2,71,60,2019-11-10,36,2019-11-17
7,up,Chris Stapleton,Tennessee Whiskey,9,4,71,,,,
8,down,Luke Bryan,Down to One,7,7,24,,,,
9,up,Brett Young,Lady,16,4,46,,,,
10,up,Eric Church,Hell of a View,10,2,24,,,,
11,up,Gabby Barrett,I Hope (feat. Charlie Puth),20,1,48,77,2020-04-26,77,2020-04-26
12,up,Keith Urban,One Too Many,14,1,26,,,,
13,up,Morgan Wallen,Wasted on You,13,1,10,45,2021-01-17,45,2021-01-17
14,up,Luke Combs,Forever After All,15,1,21,20,2020-11-01,20,2020-11-01
15,down,Darius Rucker,Beers and Sunshine,12,1,32,,,,
16,up,Blake Shelton,Minimum Wage,24,3,9,,,,
17,up,Chris Young & Kane Brown,Famous Friends,25,3,11,,,,
18,down,Parmalee & Blanco Brown,Just the Way,17,17,44,,,,
19,up,Tim McGraw & Tyler Hubbard,Undivided,31,1,9,,,,
20,down,Dan + Shay,Glad You Exist,19,5,6,,,,
21,up,Little Big Town,"Wine, Beer, Whiskey",23,3,49,,,,
22,up,Jake Owen,Made for You,26,6,10,,,,
23,up,Zac Brown Band,Chicken Fried,38,23,25,,,,
24,down,Lee Brice,Soul,22,10,15,,,,
25,up,Sam Hunt,Breaking Up Was Easy in the 90's,30,10,22,,,,
26,up,Florida Georgia Line,Long Live,35,3,20,,,,
27,down,Morgan Wallen,Sand in My Boots,18,3,10,75,2021-01-17,71,2021-01-24
28,down,Thomas Rhett,Growing Up,8,8,2,,,,
29,-,Sean Stemaly,"Hello, You Up",-,29,1,,,,
30,down,Ryan Hurd & Maren Morris,Chasing After You,27,2,5,,,,
31,down,Lee Brice,One of Them Girls,29,1,49,61,2020-04-19,61,2020-04-19
32,up,Kane Brown,Worship You,34,4,25,,,,
33,up,Miranda Lambert,Settling Down,33,16,21,,,,
34,up,Gabby Barrett,I Hope,61,2,71,99,2020-01-12,78,2020-03-22
35,-,Tim McGraw,If You're Reading This (Recorded Live at the 2007 Academy of Country Music Awards),-,35,1,,,,
36,up,Lily Rose,Villain,39,1,13,,,,
37,-,Kacey Musgraves,Slow Burn,-,37,1,,,,
38,down,Thomas Rhett,Want It Again,21,21,2,,,,
39,-,Kenny Chesney,Knowing You,-,10,6,,,,
40,down,Morgan Wallen,More than My Hometown,32,1,48,40,2020-04-26,40,2020-04-26
41,up,Luke Combs,Beautiful Crazy,41,10,71,,,,
42,up,Elvie Shane,My Boy,44,15,27,,,,
43,up,Jason Aldean,Got What I Got,45,2,59,85,2019-10-20,85,2019-10-20
44,up,Dustin Lynch,Momma's House,46,32,17,,,,
45,down,Morgan Wallen,Whiskey Glasses,36,4,71,,,,
46,down,Kelsea Ballerini,Track Eight,43,25,45,,,,
47,up,Dylan Scott,Nobody,49,17,5,,,,
48,down,Chris Stapleton,You Should Probably Leave,42,5,18,,,,
49,-,Lady A,Like A Lady,-,40,1,,,,
50,up,Miranda Lambert,Bluebird,65,4,63,,,,
51,up,Chris Stapleton,Maggie's Song,75,6,5,,,,
52,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],57,1,71,7,2019-10-06,7,2019-10-06
53,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],47,1,34,,,,
54,up,Blake Shelton,God's Country,63,3,70,99,2019-10-13,93,2019-11-24
55,down,Luke Bryan,One Margarita,53,1,51,72,2020-03-22,72,2020-03-22
56,up,崔維斯崔特,Smoke In a Bar,62,56,2,,,,
57,-,Darius Rucker,My Masterpiece,-,57,1,,,,
58,down,Carly Pearce,Should’ve Known Better,52,22,6,,,,
59,down,Morgan Wallen,7 Summers,54,1,31,51,2020-08-23,51,2020-08-23
60,up,Maren Morris,The Bones,60,4,71,76,2019-12-22,50,2020-01-12
61,down,Eric Church,Never Break Heart,56,44,3,,,,
62,down,Lee Brice,Memory I Don't Mess With,58,11,22,,,,
63,-,Jordan Davis,Need To Not,-,63,1,,,,
64,up,Dolly Parton,I Will Always Love You,66,63,5,,,,
65,-,Shania Twain,Man! I Feel Like a Woman!,-,30,2,,,,
66,-,Carrie Underwood,Nothing But The Blood Of Jesus,-,66,1,,,,
67,up,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",74,35,27,,,,
68,up,Chris Stapleton,Broken Halos,83,26,30,,,,
69,down,Morgan Wallen,Somebody's Problem,50,2,17,84,2020-11-29,49,2021-01-17
70,up,Jason Aldean,Blame It on You,76,19,7,,,,
71,-,Jimmie Allen & Nelly,Good Times Roll,-,1,6,,,,
72,up,Little Big Town,Girl Crush,84,31,12,,,,
73,down,"Jack Ingram, Miranda Lambert & Jon Randall",In His Arms,37,37,2,,,,
74,up,Blanco Brown,The Git Up,86,7,57,47,2019-10-27,47,2019-10-27
75,down,Morgan Wallen,Chasin' You,59,6,71,,,,
76,up,Carly Pearce,Next Girl,80,42,14,,,,
77,down,Luke Bryan,Drink a Little Whiskey Down,48,48,2,,,,
78,-,Tyler Rich,Better Than You’re Used To,-,36,4,,,,
79,-,"Jack Ingram, Miranda Lambert & Jon Randall",Tin Man,-,79,1,,,,
80,up,Dierks Bentley,Gone,82,34,9,,,,
81,down,Trey Lewis,Dicked Down in Dallas,70,1,15,,,,
82,up,Dan + Shay & Justin Bieber,"10,000 Hours",93,1,66,21,2019-10-06,9,2019-10-13
83,-,Shy Carter,Good Love,-,83,2,,,,
84,-,Emily Brooke,Easy on Me,-,84,1,,,,
85,up,George Strait,You Look So Good In Love,88,66,2,,,,
86,down,Keith Whitley,Don't Close Your Eyes,4,4,2,,,,
87,down,HARDY,UNAPOLOGETICALLY COUNTRY AS HELL,55,43,8,,,,
88,-,Leslie Jordan,Farther Along (feat. Morgane Stapleton & Chris Stapleton),-,88,1,,,,
89,down,Mitchell Tenpenny,Bucket List,85,7,8,,,,
90,-,Lainey Wilson,Things a Man Oughta Know,-,9,3,,,,
91,down,Old Dominion,One Man Band,81,1,68,52,2019-10-06,49,2019-10-27
92,-,Whiskey Myers,Stone,-,11,14,,,,
93,-,Pecos & the Rooftops,This Damn Song,-,42,1,,,,
94,down,Tim McGraw,Humble and Kind,89,9,18,,,,
95,down,Cooper Alan,Tough Ones,67,9,5,,,,
96,down,LeAnn Rimes,How Do I Live,69,63,4,,,,
97,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),64,1,66,65,2019-12-15,21,2019-12-22
98,down,Eric Church,Lynyrd Skynyrd Jones,77,58,4,,,,
99,down,Coffey Anderson,Mr Red White and Blue,95,2,41,,,,
100,-,David Lee Murphy,Dust on the Bottle,-,100,1,,,,
