Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Florida Georgia Line,Second Guessing (From Songland),-,1,1,,,,
2,up,Luke Bryan,One Margarita,2,1,11,72,2020-03-22,72,2020-03-22
3,-,Todd Tilghman,Long Way Home (The Voice Performance),-,3,1,,,,
4,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),4,1,24,65,2019-12-15,21,2019-12-22
5,up,Sam Hunt,Hard to Forget,5,2,16,92,2020-05-03,92,2020-05-03
6,down,Luke Combs,Six Feet Apart,1,1,4,91,2020-05-03,91,2020-05-03
7,up,Morgan Wallen,Chasin' You,7,6,29,,,,
8,up,Lady Antebellum,Champagne Night (From Songland),21,1,6,35,2020-04-19,35,2020-04-19
9,up,Luke Combs,Does To Me (feat. Eric Church),9,5,23,79,2020-05-03,79,2020-05-03
10,down,Miranda Lambert,Bluebird,8,4,23,,,,
11,down,Maren Morris,The Bones,6,4,29,76,2019-12-22,50,2020-01-12
12,up,Brothers Osborne,All Night,41,12,2,,,,
13,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),11,10,20,,,,
14,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",12,1,8,47,2020-04-05,47,2020-04-05
15,down,Gabby Barrett,I Hope,10,2,29,99,2020-01-12,78,2020-03-22
16,up,Chris Stapleton,Tennessee Whiskey,17,4,29,,,,
17,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,16,5,29,,,,
18,up,Jason Aldean,Got What I Got,18,2,17,85,2019-10-20,85,2019-10-20
19,up,Justin Moore,Why We Drink,37,16,12,,,,
20,up,Lee Brice,One of Them Girls,24,1,7,61,2020-04-19,61,2020-04-19
21,down,Keith Urban,God Whispered Your Name,20,6,13,,,,
22,down,Brett Young,Lady,14,4,4,,,,
23,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,1,29,7,2019-10-06,7,2019-10-06
24,down,Florida Georgia Line,I Love My Country,19,10,9,,,,
25,down,Kane Brown,Cool Again,15,3,5,90,2020-05-03,90,2020-05-03
26,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),39,7,25,,,,
27,up,Luke Combs,Beer Never Broke My Heart,35,5,29,70,2019-10-06,41,2019-11-17
28,down,Old Dominion,One Man Band,23,1,29,52,2019-10-06,49,2019-10-27
29,up,Blake Shelton,God's Country,36,3,29,99,2019-10-13,93,2019-11-24
30,up,Morgan Wallen,Whiskey Glasses,34,4,29,,,,
31,-,Cole Swindell,Single Saturday Night,-,3,1,,,,
32,down,Dan + Shay & Justin Bieber,"10,000 Hours",26,1,29,21,2019-10-06,9,2019-10-13
33,down,Luke Combs,Even Though I'm Leaving,31,2,29,48,2019-10-06,34,2019-11-17
34,down,Travis Denning,After a Few,28,21,23,,,,
35,down,Luke Combs,Beautiful Crazy,30,10,29,,,,
36,down,Tim McGraw,Humble and Kind,22,9,7,,,,
37,up,Carrie Underwood,Drinking Alone,40,12,28,,,,
38,down,Ingrid Andress,More Hearts Than Mine,29,7,29,,,,
39,down,Kane Brown & John Legend,Last Time I Say Sorry,27,1,9,92,2020-03-29,55,2020-04-12
40,down,Morgan Wallen,More than My Hometown,38,1,6,40,2020-04-26,40,2020-04-26
41,down,Luke Combs,Better Together,33,2,29,60,2019-11-10,36,2019-11-17
42,down,Tim McGraw,I Called Mama,3,3,3,,,,
43,up,Blanco Brown,The Git Up,43,7,29,47,2019-10-27,47,2019-10-27
44,up,Chris Janson,Done,49,18,16,,,,
45,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",57,16,19,,,,
46,up,Ashley McBryde,One Night Standards,53,21,22,,,,
47,-,Rascal Flatts,Bless the Broken Road,-,10,6,,,,
48,up,Maddie & Tae,Die From A Broken Heart,51,9,22,,,,
49,down,Kane Brown,Homesick,48,5,29,,,,
50,up,Eric Church,Monsters,55,35,29,,,,
51,up,Morgan Wallen,Cover Me Up,54,5,29,,,,
52,-,Cody Jinks,Watch the World Die,-,51,1,,,,
53,down,Lee Ann Womack,I Hope You Dance,47,4,7,,,,
54,up,Scotty McCreery,In Between,65,31,4,,,,
55,up,Taylor Swift,Never Grow Up,56,21,3,,,,
56,up,Blake Shelton,Nobody But You (Duet with Gwen Stefani) [Acoustic] [feat. Gwen Stefani],90,56,8,,,,
57,down,Michael Ray,Her World or Mine,50,48,23,,,,
58,down,Kenny Chesney,Here and Now,44,15,13,,,,
59,-,Jordan Davis,Church In A Chevy,-,31,1,,,,
60,down,Parmalee & Blanco Brown,Just the Way,46,17,17,,,,
61,-,Florida Georgia Line,U.S. Stronger,-,60,1,,,,
62,-,Florida Georgia Line,Cruise,-,62,1,,,,
63,-,Reba McEntire,What If,-,63,2,,,,
64,up,Sam Hunt,Kinfolks,71,3,28,64,2019-10-13,47,2019-10-20
65,down,Kelsea Ballerini,Track Four,58,2,10,85,2020-03-29,85,2020-03-29
66,-,Florida Georgia Line,Ain’t Worried Bout It,-,66,1,,,,
67,-,Florida Georgia Line,H.O.L.Y.,-,67,1,,,,
68,down,Kacey Musgraves,Rainbow,13,3,17,80,2019-10-20,80,2019-10-20
69,-,Dan + Shay,Speechless,-,8,28,87,2019-10-13,87,2019-10-13
70,down,Coffey Anderson,Mr Red White and Blue,67,2,5,,,,
71,up,Luke Bryan,Knockin' Boots,98,12,21,95,2019-10-06,95,2019-10-06
72,down,Kip Moore,Red White Blue Jean American Dream,60,60,2,,,,
73,-,Florida Georgia Line,Countryside,-,73,1,,,,
74,down,Martina McBride,Girls Like Me (From Songland),52,5,3,,,,
75,-,Little Big Town,"Wine, Beer, Whiskey",-,3,7,,,,
76,-,Trace Adkins,Arlington,-,76,1,,,,
77,down,Diplo,Heartless (feat. Morgan Wallen),72,12,29,,,,
78,down,LOCASH,One Big Country Song,76,25,3,,,,
79,down,Darius Rucker,Wagon Wheel,62,25,26,,,,
80,up,Breland,My Truck,80,25,16,,,,
81,down,Luke Combs,She Got the Best of Me,66,31,27,,,,
82,down,Morgan Wallen,This Bar,59,12,20,,,,
83,-,Brett Eldredge,Title 5,-,83,1,,,,
84,-,Florida Georgia Line,Beer:30,-,84,1,,,,
85,down,Jordan Davis,Almost Maybes,32,32,3,,,,
86,-,Lady Antebellum,I Run to You,-,86,1,,,,
87,down,Kane Brown,Heaven,61,39,27,,,,
88,-,Vince Gill,Go Rest High on That Mountain,-,40,8,,,,
89,-,Old Dominion,Some People Do,-,39,6,,,,
90,up,Kane Brown,Good As You,97,22,22,,,,
91,-,Luke Bryan,What She Wants Tonight,-,1,27,64,2019-10-27,56,2019-11-03
92,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),70,46,6,,,,
93,-,BRELAND,In The Woulds (feat. Chase Rice & Lauren Alaina),-,93,1,,,,
94,down,Gabby Barrett,I Hope (feat. Charlie Puth),93,1,6,77,2020-04-26,77,2020-04-26
95,-,Spencer Crandall,Before I Do,-,95,1,,,,
96,-,Craig Morgan,"The Father, My Son, And the Holy Ghost",-,2,13,53,2019-10-20,43,2019-10-27
97,-,Craig Morgan,Soldier,-,56,1,,,,
98,down,Jordan Davis,Slow Dance in a Parking Lot,89,28,29,,,,
99,down,Riley Green,I Wish Grandpas Never Died,63,6,29,85,2019-10-06,77,2019-10-13
100,down,Kane Brown,What Ifs (feat. Lauren Alaina),81,54,10,,,,
