Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,AA,3,1,20,,,,
2,down,Cody Johnson,'Til You Can't,1,1,35,,,,
3,down,Walker Hayes,Fancy Like,2,1,44,,,,
4,up,Morgan Wallen,Sand in My Boots,5,3,64,75,2021-01-17,71,2021-01-24
5,up,Luke Combs,Doin' This,7,2,21,,,,
6,up,Brantley Gilbert,Rolex® On A Redneck (feat. Jason Aldean),18,6,2,,,,
7,up,ERNEST & Morgan Wallen,Flower Shops,9,5,14,,,,
8,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),6,2,46,,,,
9,-,Ashley Cooke & Brett Young,Never Til Now,-,8,1,,,,
10,up,Morgan Wallen,Wasted on You,12,1,65,45,2021-01-17,45,2021-01-17
11,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,8,2,37,,,,
12,-,Reba McEntire,Somehow You Do (From The Motion Picture Four Good Days),-,12,3,,,,
13,down,Chris Stapleton,You Should Probably Leave,10,5,72,,,,
14,down,Chris Stapleton,Tennessee Whiskey,11,4,126,,,,
15,up,Cole Swindell & Lainey Wilson,Never Say Never,16,3,20,,,,
16,down,スコット・マクリーリー,Damn Strait,14,13,23,,,,
17,up,Dax,Dear Alcohol,19,6,4,,,,
18,up,Sam Hunt,23,22,15,30,,,,
19,up,HARDY,GIVE HEAVEN SOME HELL,20,5,72,,,,
20,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),23,20,36,,,,
21,down,Parker McCollum,To Be Loved By You,17,12,43,,,,
22,-,Keith Urban,Nightfalls,-,22,1,,,,
23,up,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),25,10,10,,,,
24,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),24,5,29,,,,
25,up,Blake Shelton,Come Back As A Country Boy,27,5,27,,,,
26,up,Jason Aldean,Trouble With A Heartbreak,26,3,12,,,,
27,up,Parmalee,Take My Name,47,10,20,,,,
28,up,Avery Anna,Narcissist,38,4,16,,,,
29,down,Miranda Lambert,If I Was a Cowboy,15,9,25,,,,
30,-,Thomas Rhett & Katy Perry,Where We Started,-,11,1,,,,
31,down,Corey Kent,Wild as Her,21,19,4,,,,
32,down,Tyler Braden,Try Losing One,31,31,8,,,,
33,down,Carrie Underwood,Ghost Story,4,4,3,,,,
34,down,Lee Brice,Soul,28,10,30,,,,
35,up,Ryan Hurd & Maren Morris,Chasing After You,44,2,59,,,,
36,up,Restless Road,Growing Old With You,43,2,11,,,,
37,down,Walker Hayes,U Gurl,29,2,25,,,,
38,up,Drew Green,Good Ol' Man,79,5,6,,,,
39,down,Luke Combs,Forever After All,36,1,75,20,2020-11-01,20,2020-11-01
40,up,Maren Morris,Circles Around This Town,66,26,4,,,,
41,down,Kane Brown,One Mississippi,32,4,33,,,,
42,down,Chris Stapleton,Starting Over,30,1,84,,,,
43,down,Eric Church,Heart on Fire,37,24,35,,,,
44,up,Spencer Crandall,Made,51,9,25,,,,
45,down,Bailey Zimmerman,Fall In Love,33,4,8,,,,
46,up,Ian Munsick & Cody Johnson,Long Live Cowgirls,46,28,7,,,,
47,up,Tim McGraw,7500 OBO,48,28,5,,,,
48,up,Troy Cartwright,That's Why,58,39,3,,,,
49,down,Kane Brown,Leave You Alone,35,2,5,,,,
50,down,Chris Stapleton,Joy of My Life,42,12,45,,,,
51,down,Morgan Wallen,Whiskey Glasses,41,4,124,,,,
52,down,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),45,22,7,,,,
53,up,Keith Urban,Wild Hearts,72,24,24,,,,
54,up,Jeff Carson,Not On Your Love,90,54,2,,,,
55,down,Ashley Cooke,Never Til Now,34,27,21,,,,
56,-,Jason Aldean,God Made Airplanes,-,56,1,,,,
57,-,Thomas Rhett,Slow Down Summer,-,13,10,,,,
58,down,Gabby Barrett,The Good Ones,40,1,103,,,,
59,-,Cole Swindell,Stereotype,-,55,1,,,,
60,-,Cam,Burning House,-,43,1,,,,
61,up,Chayce Beckham,Tell Me Twice,62,61,2,,,,
62,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,16,1,,,,
63,up,Luke Combs,Better Together,73,2,125,60,2019-11-10,36,2019-11-17
64,-,Bryan Martin,Everyone's an Outlaw,-,64,1,,,,
65,down,Brett Young,You Didn't,59,29,7,,,,
66,down,Wheeler Walker Jr.,F****d by a Country Boy,13,13,3,,,,
67,down,Gabby Barrett,Pick Me Up,50,14,15,,,,
68,-,Dave Fenley,Stuck on You,-,68,1,,,,
69,-,Lainey Wilson,Things a Man Oughta Know,-,9,42,,,,
70,up,Kameron Marlowe,Steady Heart,76,24,11,,,,
71,-,Andy Velo,Dying Breed,-,71,1,,,,
72,-,Thomas Rhett,Angels,-,28,5,,,,
73,down,Morgan Wallen,More than My Hometown,52,1,96,40,2020-04-26,40,2020-04-26
74,down,Luke Combs,Beautiful Crazy,55,10,124,,,,
75,down,Kenny Rogers,Goodbye,39,9,5,,,,
76,-,Maren Morris,The Bones,-,4,83,76,2019-12-22,50,2020-01-12
77,-,Maren Morris,My Church,-,71,4,,,,
78,-,Jeff Carson,The Car,-,78,1,,,,
79,down,Kylie Morgan,Independent With You,57,36,6,,,,
80,-,Thomas Rhett,Paradise,-,80,1,,,,
81,-,Cody Johnson,Dear Rodeo,-,2,12,,,,
82,down,Kaylee Rose,Almost There,80,80,2,,,,
83,-,Thomas Rhett,The Hill,-,83,1,,,,
84,up,Maddie & Tae,Strangers,85,63,7,,,,
85,-,Thomas Rhett,Death Row (feat. Tyler Hubbard & Russell Dickerson),-,67,3,,,,
86,down,Blake Shelton,God's Country,53,3,117,99,2019-10-13,93,2019-11-24
87,-,Hayden Coffman,Good Ol' Boys,-,87,1,,,,
88,-,C.W. McCall,Convoy,-,88,1,,,,
89,-,Thomas Rhett,Us Someday,-,60,3,,,,
90,-,Thomas Rhett,Church Boots,-,56,3,,,,
91,down,Morgan Wallen,Cover Me Up,61,5,111,,,,
92,-,Pecos & the Rooftops,This Damn Song,-,42,13,,,,
93,up,Kane Brown,Whiskey Sour,97,14,11,,,,
94,-,Nate Smith,I Don't Wanna Go To Heaven,-,26,12,,,,
95,-,Chayce Beckham,23,-,1,7,,,,
96,down,Jon Pardi,Last Night Lonely,87,14,5,,,,
97,down,Dylan Scott,New Truck,56,15,10,,,,
98,-,Bartel Union,Western Feel,-,34,4,,,,
99,-,Jonah Prill,Fire It Up (From “American Song Contest”),-,99,1,,,,
100,down,Old Dominion,No Hard Feelings,65,14,5,,,,
