Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Spin You Around (1/24),6,1,2,,,,
2,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,24,,,,
3,down,Chris Stapleton,White Horse,2,1,29,,,,
4,down,Luke Combs,Where the Wild Things Are,3,3,19,,,,
5,down,Jelly Roll,Save Me (with Lainey Wilson),4,1,39,,,,
6,down,Tim McGraw,Live Like You Were Dying,5,3,7,,,,
7,up,Jelly Roll,NEED A FAVOR,7,1,61,,,,
8,up,Morgan Wallen,Thinkin’ Bout Me,8,2,49,,,,
9,up,Luke Combs,Dive (Recorded At Sound Stage Nashville),41,9,5,,,,
10,down,Morgan Wallen,Last Night,9,1,53,,,,
11,up,Luke Combs,Fast Car,11,1,46,,,,
12,up,Warren Zeiders,Pretty Little Poison,15,12,42,,,,
13,-,Tyler Braden,Devil You Know,-,12,1,,,,
14,down,"Hank Williams, Jr.",A Country Boy Can Survive,12,8,9,,,,
15,down,HARDY,TRUCK BED,13,4,19,,,,
16,down,Lee Brice,Hard to Love,10,8,6,,,,
17,up,Morgan Wallen,Going Down,60,17,2,,,,
18,-,Jay Webb,Down Here,-,18,1,,,,
19,down,Cody Johnson,The Painter,16,9,26,,,,
20,up,Dax,To Be A Man (feat. Darius Rucker),23,1,15,,,,
21,up,Morgan Wallen,Spin You Around,48,21,19,,,,
22,down,Chris Stapleton,Tennessee Whiskey,14,4,221,,,,
23,down,Lainey Wilson,Wildflowers and Wild Horses,19,14,14,,,,
24,down,Chayce Beckham,23,21,1,34,,,,
25,down,Nate Smith,World on Fire,18,14,33,,,,
26,down,Kelsey Hart,Life with You,25,21,14,,,,
27,up,Taylor Swift,Love Story (Taylor's Version),31,2,52,18,2021-02-21,18,2021-02-21
28,down,Zach Bryan,Hey Driver (feat. The War and Treaty),26,21,21,,,,
29,down,Austin Williams,90s Rap Mashup,20,5,12,,,,
30,down,Oliver Anthony Music,Rich Men North of Richmond,28,1,26,,,,
31,up,Taylor Swift,You Belong With Me (Taylor’s Version),44,15,41,,,,
32,down,Cody Johnson,Dirt Cheap,22,11,14,,,,
33,down,Cooper Alan,Take Forever (Hally's Song),32,22,13,,,,
34,up,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),69,34,2,,,,
35,down,Kane Brown,I Can Feel It,29,14,18,,,,
36,down,Parker McCollum,Burn It Down,27,14,32,,,,
37,-,Kingery & Ty March.,Wranglers On the Floor,-,37,1,,,,
38,down,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),37,10,18,,,,
39,-,Kenny Chesney,Just To Say We Did,-,39,1,,,,
40,down,Zach Bryan,Something in the Orange (Z&E's Version),35,4,90,,,,
41,down,Zach Bryan,Something in the Orange,30,16,78,,,,
42,down,Dustin Lynch,Chevrolet (feat. Jelly Roll),36,12,21,,,,
43,up,Jelly Roll,Halfway To Hell,47,2,32,,,,
44,down,Kenny Chesney,Take Her Home,33,23,9,,,,
45,down,Lainey Wilson,Watermelon Moonshine,24,1,53,,,,
46,-,Warren Zeiders,Heartbreaker,-,46,1,,,,
47,up,Alexandra Kay,Everleave,53,7,15,,,,
48,down,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),40,14,34,,,,
49,-,Keith Urban,Straight Line,-,49,1,,,,
50,up,Morgan Wallen,Scared to Live Without You,70,50,2,,,,
51,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),46,10,21,,,,
52,down,Lainey Wilson,Heart Like A Truck,38,1,79,,,,
53,up,Jason Aldean,Try That In A Small Town,65,1,38,,,,
54,down,Morgan Wallen,Cowgirls (feat. Ernest),39,10,48,,,,
55,down,The Red Clay Strays,Wondering Why,34,11,11,,,,
56,down,Megan Moroney,No Caller ID,17,17,3,,,,
57,up,Sawyer Brown,Some Girls Do,73,38,5,,,,
58,down,Kenny Chesney,The Boys of Fall,55,42,7,,,,
59,down,Chase Rice,Ready Set Roll,51,42,8,,,,
60,down,Gabby Barrett,Growin’ Up Raising You,45,18,12,,,,
61,up,Toby Keith,Don't Let the Old Man In,61,1,15,,,,
62,down,Kameron Marlowe & Ella Langley,Strangers,42,42,2,,,,
63,down,HARDY & Lainey Wilson,wait in the truck,49,1,76,,,,
64,down,Morgan Wallen,Wasted on You,43,1,159,45,2021-01-17,45,2021-01-17
65,-,Brett Young,In Case You Didn't Know,-,21,126,,,,
66,up,Morgan Wallen,Afterglow,74,66,2,,,,
67,up,Philip Allen Liam,The Words of Love I Have for You Are Always Hidden,71,61,4,,,,
68,down,Cody Johnson,'Til You Can't,59,1,127,,,,
69,-,for KING & COUNTRY & Lee Brice,Checking In,-,69,1,,,,
70,-,Cooper Alan,Tough Ones,-,9,20,,,,
71,up,The SteelDrivers,Where Rainbows Never Die,78,12,4,,,,
72,-,Philip Allen Liam,Silently Listen to Time Forget,-,72,2,,,,
73,down,Morgan Wallen,Thought You Should Know,52,1,89,,,,
74,down,Chris Stapleton,Joy of My Life,62,12,139,,,,
75,down,Dolly Parton & Kenny Rogers,Islands In the Stream,50,1,48,88,2020-03-22,66,2020-03-29
76,down,Jason Aldean,Let Your Boys Be Country,56,30,17,,,,
77,down,Tyler Childers,In Your Love,57,5,27,,,,
78,-,Tim McGraw,Humble and Kind,-,9,29,,,,
79,-,Restless Road,Go Get Her,-,77,3,,,,
80,down,Corey Kent,This Heart,58,58,2,,,,
81,-,Philip Allen Liam,One Day When We Wake Up,-,81,2,,,,
82,-,Reba McEntire,Consider Me Gone,-,82,1,,,,
83,-,Wynonna,No One Else on Earth,-,46,5,,,,
84,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,54,22,,,,
85,-,The Bones of J.R. Jones,Sing Sing,-,85,1,,,,
86,-,Conner Smith,Creek Will Rise,-,86,2,,,,
87,-,Gabby Barrett,Glory Days,-,59,4,,,,
88,down,Scotty McCreery,Cab In A Solo,66,5,9,,,,
89,-,Ben Rector,It's a Great Day To Be Alive (Live From the Ryman),-,89,1,,,,
90,-,Dax,What It's Like to Be a Man,-,6,15,,,,
91,-,Chris Young,Double Down,-,91,1,,,,
92,down,Chris Stapleton,You Should Probably Leave,54,5,167,,,,
93,down,Kane Brown,Thank God,81,1,73,,,,
94,down,Tim McGraw,Something Like That,67,39,5,,,,
95,-,Philip Allen Liam,It Seemed Like There Was a Black Wind and Clouds Surrounding It,-,95,1,,,,
96,down,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),72,45,10,,,,
97,down,Chris Stapleton,Starting Over,68,1,176,,,,
98,-,Tim McGraw & Faith Hill,It's Your Love,-,60,7,,,,
99,-,Charles Esten,When Love Ain't Love,-,99,1,,,,
100,down,Clay Walker,Fall,84,63,7,,,,
