Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,2,1,29,,,,
2,up,Walker Hayes,AA,4,1,5,,,,
3,up,Walker Hayes,U Gurl,3,2,10,,,,
4,-,Tim McGraw,The Cowboy In Me (Yellowstone Edition),-,4,1,,,,
5,down,Rich Rowe,Santa's Gotta Dirty Job,1,1,4,,,,
6,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),6,2,31,,,,
7,up,Warren Zeiders,Outskirts of Heaven (feat. Craig Campbell),31,7,2,,,,
8,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,8,2,22,,,,
9,down,Cody Johnson,'Til You Can't,7,1,20,,,,
10,down,Blake Shelton,Come Back As A Country Boy,5,5,12,,,,
11,-,Tim McGraw,The Cowboy In Me,-,11,1,,,,
12,down,Morgan Wallen,Sand in My Boots,9,3,49,75,2021-01-17,71,2021-01-24
13,down,Chris Stapleton,You Should Probably Leave,10,5,57,,,,
14,up,Chris Stapleton,Tennessee Whiskey,15,4,111,,,,
15,down,Luke Combs,Doin' This,11,2,6,,,,
16,up,Kacey Musgraves,Rainbow,75,3,23,80,2019-10-20,80,2019-10-20
17,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),16,5,14,,,,
18,down,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),14,11,21,,,,
19,down,Kane Brown,One Mississippi,18,4,18,,,,
20,down,Cole Swindell & Lainey Wilson,Never Say Never,17,3,5,,,,
21,up,HARDY,GIVE HEAVEN SOME HELL,25,5,57,,,,
22,down,Jason Aldean,Heaven,12,4,6,,,,
23,down,Luke Combs,Cold As You,19,8,29,,,,
24,down,Ryan Hurd & Maren Morris,Chasing After You,20,2,45,,,,
25,down,Michael Ray,Whiskey and Rain,24,17,24,,,,
26,down,Jason Aldean,Whiskey Me Away,13,13,3,,,,
27,down,Luke Combs,Forever After All,26,1,61,20,2020-11-01,20,2020-11-01
28,up,Parker McCollum,To Be Loved By You,28,12,28,,,,
29,up,Warren Zeiders,Ride the Lightning (717 Tapes),45,3,26,,,,
30,up,Girl Named Tom,More Hearts Than Mine,64,16,4,,,,
31,up,Sam Hunt,23,34,15,15,,,,
32,up,Alabama,Christmas In Dixie,43,28,12,,,,
33,down,Morgan Wallen,Wasted on You,30,1,50,45,2021-01-17,45,2021-01-17
34,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),68,3,15,,,,
35,-,Ashley Cooke,Never Til Now,-,27,8,,,,
36,down,Eric Church,Heart on Fire,35,24,20,,,,
37,down,Chris Stapleton,Starting Over,29,1,69,,,,
38,down,Gabby Barrett,The Good Ones,32,1,88,,,,
39,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,27,7,27,,,,
40,up,Miranda Lambert,If I Was a Cowboy,49,9,10,,,,
41,down,Kenny Chesney,Knowing You,23,10,46,,,,
42,down,Taylor Swift,Enchanted,22,9,6,,,,
43,up,スコット・マクリーリー,Damn Strait,50,13,8,,,,
44,up,Avery Anna,Narcissist,63,4,2,,,,
45,down,Morgan Wallen,Whiskey Glasses,41,4,109,,,,
46,up,Morgan Wallen,Cover Me Up,89,5,97,,,,
47,down,Lee Brice,Memory I Don't Mess With,44,11,60,,,,
48,down,Blake Shelton,God's Country,40,3,104,99,2019-10-13,93,2019-11-24
49,up,Warren Zeiders,Ride the Lightning,59,38,5,,,,
50,down,Jon Pardi,Tequila Little Time,46,24,33,,,,
51,-,Hunter Hayes,Invisible,-,51,1,,,,
52,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),61,20,21,,,,
53,down,Coffey Anderson,Mr Red White and Blue,33,2,70,,,,
54,down,Chris Stapleton,Joy of My Life,42,12,30,,,,
55,up,Morgan Wallen,More than My Hometown,66,1,82,40,2020-04-26,40,2020-04-26
56,down,Shane Smith & the Saints,All I See Is You,38,8,5,,,,
57,down,Luke Combs,Beautiful Crazy,48,10,110,,,,
58,up,Warren Zeiders,Never Look Back (717 Tapes),70,11,9,,,,
59,down,Chris Stapleton,Cold,55,1,28,,,,
60,up,Brooks & Dunn,Neon Moon,60,4,19,,,,
61,down,Spencer Crandall,Made,47,9,14,,,,
62,up,Morgan Wallen,Chasin' You,71,6,94,,,,
63,down,Keith Urban,Wild Hearts,39,24,11,,,,
64,up,Luke Combs,Better Together,99,2,111,60,2019-11-10,36,2019-11-17
65,-,Jeremy Rowe,Jeep Girl,-,65,1,,,,
66,down,The Panhandlers,West Texas in My Eye,21,21,2,,,,
67,down,Alison Krauss & Robert Plant,Can't Let Go,37,17,7,,,,
68,up,Whiskey Myers,Stone,93,11,20,,,,
69,up,Chris Young & Kane Brown,Famous Friends,87,3,51,,,,
70,-,Wendy Moten,Jolene (The Voice Performance),-,58,2,,,,
71,up,Aaron Lewis,Am I The Only One,77,1,25,,,,
72,up,Chris Stapleton,Broken Halos,92,26,54,,,,
73,down,Nelly & Florida Georgia Line,Lil Bit,72,1,60,,,,
74,down,Zac Brown Band,Same Boat,58,8,28,,,,
75,down,"HIXTAPE, HARDY, Morgan Wallen & Chris Shiflett",Goin’ Nowhere,54,54,2,,,,
76,-,Lee Brice,One of Them Girls,-,1,79,61,2020-04-19,61,2020-04-19
77,down,Michael Nesmith & The First National Band,Joanne,67,67,2,,,,
78,-,Niko Moon,NO SAD SONGS,-,46,10,,,,
79,up,Scotty McCreery,Five More Minutes,84,47,5,,,,
80,-,Russell Dickerson,Love You Like I Used To (Wedding Version),-,80,1,,,,
81,-,Cooper Alan,Tough Ones,-,9,17,,,,
82,-,Niko Moon,GOOD TIME,-,2,80,,,,
83,down,Carly Pearce,What He Didn't Do,65,4,12,,,,
84,-,Thomas Rhett,Slow Down Summer,-,13,6,,,,
85,-,Ryan Bingham,Southside of Heaven,-,85,1,,,,
86,-,Shaboozey,Beverly Hills,-,62,1,,,,
87,-,Jackson Dean,Don’t Come Lookin’,-,9,1,,,,
88,-,Parmalee,Take My Name,-,10,11,,,,
89,-,Brett Young,In Case You Didn't Know,-,21,82,,,,
90,-,Mary Sarah,"Take Me Home, Country Roads (Christmas)",-,90,1,,,,
91,-,Tyler Childers,Feathered Indians,-,52,37,,,,
92,-,Pecos & the Rooftops,This Damn Song,-,42,9,,,,
93,-,Shenandoah,Two Dozen Roses,-,82,1,,,,
94,-,Dylan Scott,New Truck,-,15,3,,,,
95,down,Chris Lane,Stop Coming Over,56,56,2,,,,
96,up,Jamey Johnson,In Color,100,28,7,,,,
97,-,Gabby Barrett,Pick Me Up,-,14,4,,,,
98,-,Jason Aldean,Got What I Got,-,2,82,85,2019-10-20,85,2019-10-20
99,-,Kenny Rogers,The Gambler,-,11,8,100,2020-03-22,100,2020-03-22
100,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,22,34,,,,
