Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Forever After All,6,1,2,20,2020-11-01,20,2020-11-01
2,up,Luke Combs,Better Together,2,2,52,60,2019-11-10,36,2019-11-17
3,up,Nelly & Florida Georgia Line,Lil Bit,30,1,2,,,,
4,up,Luke Combs,The Other Guy,20,4,2,,,,
5,down,Lee Brice,One of Them Girls,1,1,30,61,2020-04-19,61,2020-04-19
6,up,Morgan Wallen,More than My Hometown,7,1,29,40,2020-04-26,40,2020-04-26
7,down,Gabby Barrett,I Hope (feat. Charlie Puth),4,1,29,77,2020-04-26,77,2020-04-26
8,down,Jason Aldean,Got What I Got,3,2,40,85,2019-10-20,85,2019-10-20
9,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],10,1,15,,,,
10,up,Luke Combs,Cold As You,25,8,2,,,,
11,down,Chris Stapleton,Starting Over,8,1,10,,,,
12,down,Little Big Town,"Wine, Beer, Whiskey",5,3,30,,,,
13,up,Luke Combs,My Kinda Folk,28,13,2,,,,
14,up,Luke Combs,Without You,36,6,6,,,,
15,down,Dan + Shay,I Should Probably Go To Bed,9,1,14,,,,
16,down,Keith Urban,One Too Many,12,1,7,,,,
17,down,Morgan Wallen,7 Summers,11,1,12,51,2020-08-23,51,2020-08-23
18,up,Chris Stapleton,Arkansas,47,18,2,,,,
19,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),27,1,47,65,2019-12-15,21,2019-12-22
20,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),13,7,48,,,,
21,up,Parker McCollum,Pretty Heart,29,11,37,,,,
22,down,Niko Moon,GOOD TIME,15,2,27,,,,
23,down,Gabby Barrett,The Good Ones,14,1,29,,,,
24,up,Luke Combs,Six Feet Apart,49,1,26,91,2020-05-03,91,2020-05-03
25,down,Jameson Rodgers,Some Girls,22,15,21,,,,
26,down,Chris Stapleton,Tennessee Whiskey,23,4,52,,,,
27,down,Luke Combs,Lovin' on You,17,9,25,,,,
28,down,Larry Fleet,Where I Find God,21,7,9,,,,
29,down,Gabby Barrett,I Hope,24,2,52,99,2020-01-12,78,2020-03-22
30,down,Morgan Wallen,Cover Me Up,26,5,52,,,,
31,up,Luke Combs,Beautiful Crazy,32,10,52,,,,
32,down,Morgan Wallen,Chasin' You,19,6,52,,,,
33,up,Luke Combs,Beer Never Broke My Heart,64,5,52,70,2019-10-06,41,2019-11-17
34,up,Miranda Lambert,Settling Down,46,16,2,,,,
35,up,Dierks Bentley,Gone,48,34,2,,,,
36,up,Kane Brown,Worship You,50,4,6,,,,
37,down,Jimmie Allen & Noah Cyrus,This is Us,34,34,6,,,,
38,down,Luke Bryan,One Margarita,33,1,34,72,2020-03-22,72,2020-03-22
39,up,Coffey Anderson,Mr Red White and Blue,54,2,25,,,,
40,up,Luke Combs,Even Though I'm Leaving,78,2,52,48,2019-10-06,34,2019-11-17
41,down,Brett Young,Lady,38,4,27,,,,
42,down,Kelsea Ballerini,Track Eight,35,25,26,,,,
43,down,Russell Dickerson,Love You Like I Used To,37,6,19,,,,
44,down,Elvie Shane,My Boy,31,15,8,,,,
45,down,Jon Pardi,Ain't Always the Cowboy,43,29,23,,,,
46,-,Eric Church,Through My Ray-Bans,-,7,1,,,,
47,down,Morgan Wallen,Whiskey Glasses,41,4,52,,,,
48,down,Chris Stapleton,Cold,42,1,6,,,,
49,down,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",44,35,13,,,,
50,down,Maren Morris,The Bones,39,4,52,76,2019-12-22,50,2020-01-12
51,up,Lady Antebellum,Champagne Night (From Songland),81,1,28,35,2020-04-19,35,2020-04-19
52,up,Matt Stell,Everywhere But On,68,33,15,,,,
53,down,Miranda Lambert,Bluebird,45,4,46,,,,
54,down,Eric Church,Stick That in Your Country Song,51,1,19,,,,
55,up,Chris Lane,"Big, Big Plans",66,28,16,,,,
56,up,Darius Rucker,Beers and Sunshine,69,1,13,,,,
57,up,Blake Shelton,God's Country,67,3,52,99,2019-10-13,93,2019-11-24
58,up,Luke Combs,Does To Me (feat. Eric Church),80,5,46,79,2020-05-03,79,2020-05-03
59,-,Sheb Wooley,Purple People Eater (Remastered),-,51,1,,,,
60,up,HARDY,GIVE HEAVEN SOME HELL,97,5,15,,,,
61,-,Luke Combs,When It Rains It Pours,-,42,38,,,,
62,up,Sam Hunt,Hard to Forget,90,2,39,92,2020-05-03,92,2020-05-03
63,down,Old Dominion,One Man Band,60,1,52,52,2019-10-06,49,2019-10-27
64,up,Tyler Childers,Lady May,83,16,18,,,,
65,down,Luke Combs & Brooks & Dunn,"1, 2 Many",52,29,28,,,,
66,down,Koe Wetzel,Good Die Young,57,57,2,,,,
67,-,Maddie & Tae,Die From A Broken Heart,-,9,44,,,,
68,-,Kip Moore,Don't Go Changing,-,50,1,,,,
69,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,10,3,,,,
70,-,Kidd G,Dirt Road,-,24,4,,,,
71,down,Brothers Osborne,All Night,61,12,23,,,,
72,up,Luke Bryan,Down to One,96,7,5,,,,
73,up,Gone West,I'm Never Getting Over You,100,47,5,,,,
74,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],73,1,52,7,2019-10-06,7,2019-10-06
75,-,Kurtis Conner,Blood Related,-,74,1,,,,
76,down,Eric Church,Hell of a View,55,2,5,,,,
77,down,John Rich,Earth to God,56,1,6,,,,
78,down,Kelsea Ballerini,Track Four,53,2,21,85,2020-03-29,85,2020-03-29
79,down,Lee Brice,Memory I Don't Mess With,18,11,3,,,,
80,-,Florida Georgia Line,Lit This Year,-,11,1,,,,
81,-,Spencer Crandall,My Person,-,39,7,,,,
82,up,Jerry Jeff Walker,Mr. Bojangles (Edited Version) [Live in New Orleans],84,82,2,,,,
83,-,Brooks & Dunn,Red Dirt Road,-,83,1,,,,
84,down,Andrew Jannakos,Gone Too Soon,79,1,7,,,,
85,up,Blanco Brown,The Git Up,91,7,51,47,2019-10-27,47,2019-10-27
86,-,Jason Aldean,Blame It on You,-,19,2,,,,
87,down,Royse,Ride the Bull,63,63,5,,,,
88,down,Thomas Finchum,Mothers,75,75,2,,,,
89,-,Lee Greenwood,God Bless The U.S.A.,-,6,7,,,,
90,-,Brett Young,In Case You Didn't Know,-,21,46,,,,
91,-,Jon Langston,Happy Ever After,-,91,1,,,,
92,-,Cam,Till There's Nothing Left,-,43,10,,,,
93,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,2,5,,,,
94,-,Dan + Shay,When I Pray for You,-,94,1,,,,
95,up,Jerry Jeff Walker,"Mr. Bojangles (Live in New Orleans, 1977)",98,95,2,,,,
96,-,HARDY,UNAPOLOGETICALLY COUNTRY AS HELL,-,43,2,,,,
97,down,Jerry Jeff Walker,L.A. Freeway (Live In New York/1972),94,94,2,,,,
98,-,Kane Brown,Heaven,-,39,44,,,,
99,-,Morgan Wallen,Spin You Around,-,21,5,,,,
100,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,51,21,2019-10-06,9,2019-10-13
