Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,AA,3,1,29,,,,
2,down,Morgan Wallen,You Proof,1,1,5,,,,
3,up,Morgan Wallen,Wasted on You,4,1,74,45,2021-01-17,45,2021-01-17
4,up,Cole Swindell,She Had Me At Heads Carolina,5,1,9,,,,
5,up,Kane Brown,Like I Love Country Music,7,2,5,,,,
6,-,Bailey Zimmerman,Rock and A Hard Place,-,1,1,,,,
7,down,Cody Johnson,'Til You Can't,6,1,44,,,,
8,up,Bailey Zimmerman,Fall In Love,9,4,17,,,,
9,down,Walker Hayes,Fancy Like,8,1,53,,,,
10,-,Drake Milligan,Sounds Like Something I'd Do,-,10,1,,,,
11,down,Parmalee,Take My Name,10,10,29,,,,
12,down,Chase McDaniel,Project,2,2,3,,,,
13,down,Chris Stapleton,Tennessee Whiskey,11,4,135,,,,
14,up,スコット・マクリーリー,Damn Strait,17,13,32,,,,
15,down,Nate Smith,Whiskey On You,12,7,5,,,,
16,down,Morgan Wallen,Sand in My Boots,13,3,73,75,2021-01-17,71,2021-01-24
17,down,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),15,10,19,,,,
18,down,Tyler Hubbard,5 Foot 9,16,7,4,,,,
19,down,Morgan Wallen,Thought You Should Know,14,1,5,,,,
20,up,Lee Brice,Soul,20,10,39,,,,
21,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),19,2,55,,,,
22,up,Poor Man's Poison,Hell's Comin' with Me,31,22,3,,,,
23,up,Chris Stapleton,Joy of My Life,23,12,54,,,,
24,down,Miranda Lambert,If I Was a Cowboy,21,9,34,,,,
25,down,ERNEST & Morgan Wallen,Flower Shops,24,5,23,,,,
26,up,Miranda Lambert,Actin' Up,29,20,9,,,,
27,down,Cole Swindell & Lainey Wilson,Never Say Never,22,3,29,,,,
28,up,Jackson Dean,Don’t Come Lookin’,36,9,6,,,,
29,down,Zach Bryan,Something in the Orange (Z&E's Version),25,4,4,,,,
30,down,Chris Stapleton,You Should Probably Leave,26,5,81,,,,
31,up,Little Big Town,Hell Yeah,66,7,8,,,,
32,up,Tim McGraw,7500 OBO,35,28,14,,,,
33,up,Jon Pardi,Last Night Lonely,33,14,13,,,,
34,up,Jason Aldean,Trouble With A Heartbreak,34,3,21,,,,
35,down,Chris Stapleton,Cold,28,1,47,,,,
36,down,Chris Stapleton,Starting Over,32,1,93,,,,
37,up,Morgan Wallen,Whiskey Glasses,37,4,133,,,,
38,up,HARDY,GIVE HEAVEN SOME HELL,46,5,81,,,,
39,up,Dax,Dear Alcohol,74,39,2,,,,
40,up,Old Dominion,No Hard Feelings,53,14,13,,,,
41,up,Ian Munsick & Cody Johnson,Long Live Cowgirls,42,28,16,,,,
42,up,Elle King,Worth A Shot (feat. Dierks Bentley),52,13,5,,,,
43,down,Taylor Swift,Never Grow Up,40,21,17,,,,
44,down,Gabby Barrett,Pick Me Up,39,14,24,,,,
45,down,Home Free,Sea Shanty Medley (Extended Version),38,34,5,,,,
46,-,Chris Lane & Lauren Alaina,Dancin' In the Moonlight,-,32,1,,,,
47,down,Corey Kent,Wild as Her,43,19,13,,,,
48,up,Dylan Scott,New Truck,50,15,16,,,,
49,up,Luke Combs,Forever After All,55,1,84,20,2020-11-01,20,2020-11-01
50,down,Luke Combs,Doin' This,41,2,30,,,,
51,down,Luke Combs,Tomorrow Me,45,5,7,,,,
52,up,Morgan Wallen,Chasin' You,57,6,113,,,,
53,down,Morgan Wallen,More than My Hometown,48,1,105,40,2020-04-26,40,2020-04-26
54,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,60,2,46,,,,
55,down,Restless Road,Growing Old With You,51,2,20,,,,
56,up,Lee Ann Womack,I Hope You Dance,65,4,29,,,,
57,down,Keith Urban,Wild Hearts,47,24,33,,,,
58,up,Carly Pearce,What He Didn't Do,88,4,16,,,,
59,down,John Denver,"Take Me Home, Country Roads (Original Version)",49,27,8,,,,
60,down,Gabby Barrett,The Good Ones,54,1,112,,,,
61,down,Morgan Wallen,Don't Think Jesus,44,1,8,,,,
62,-,Chris Janson,Buy Me a Boat,-,42,5,,,,
63,down,Noah Thompson,One Day Tonight,18,1,5,,,,
64,-,Riley Green,Miles On Main,-,64,1,,,,
65,-,Drake Milligan,Over Drinkin' Under Thinkin',-,37,1,,,,
66,up,Carrie Underwood,Ghost Story,71,4,10,,,,
67,-,Drew Green,Good Ol' Man,-,5,11,,,,
68,-,Brett Young,In Case You Didn't Know,-,21,98,,,,
69,up,Tyler Braden,Try Losing One,93,31,17,,,,
70,down,Morgan Wallen,Up Down (feat. Florida Georgia Line),61,22,40,,,,
71,down,Luke Combs,Beautiful Crazy,62,10,133,,,,
72,-,Kameron Marlowe,Girl On Fire,-,72,1,,,,
73,-,Carrie Underwood,Pink Champagne,-,52,1,,,,
74,down,HunterGirl,Red Bird,27,2,5,,,,
75,-,Carrie Underwood,Crazy Angels,-,29,3,,,,
76,-,Chase Matthew,Everything He Couldn't,-,76,1,,,,
77,-,Rascal Flatts,Bless the Broken Road,-,10,18,,,,
78,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),58,20,45,,,,
79,up,Brett Young,You Didn't,95,29,10,,,,
80,up,Karen Waldrup,Normandy,82,80,2,,,,
81,-,Chris Janson,Keys To The Country,-,81,1,,,,
82,-,Chris Janson,Good Vibes,-,12,10,100,2019-10-27,100,2019-10-27
83,-,Carrie Underwood,Denim & Rhinestones,-,35,5,,,,
84,down,Tim McGraw,Humble and Kind,77,9,27,,,,
85,up,Kenny Chesney,Everyone She Knows,87,78,5,,,,
86,down,Luke Combs,Better Together,84,2,131,60,2019-11-10,36,2019-11-17
87,down,Darius Rucker,Wagon Wheel,67,25,87,,,,
88,-,Morgan Wallen,Cover Me Up,-,5,118,,,,
89,down,Aaron Lewis,Someone,69,13,10,,,,
90,-,Chris Janson,Flag On The Wall,-,90,1,,,,
91,-,Drake Milligan,Kiss Goodbye All Night,-,4,1,,,,
92,-,Carrie Underwood,Burn,-,92,1,,,,
93,-,Bailey Zimmerman,Change,-,80,4,,,,
94,-,Chris Janson,Drunk Girl,-,94,1,,,,
95,-,Whiskey Myers,The Wolf,-,95,1,,,,
96,-,Mitchell Tenpenny,Truth About You,-,18,14,,,,
97,down,Jordan Davis,What My World Spins Around,30,5,3,,,,
98,down,Chris Young,At the End of a Bar (with Mitchell Tenpenny),85,22,6,,,,
99,-,Little Big Town,Pontoon,-,18,10,,,,
100,down,Coffey Anderson,Mr Red White and Blue,72,2,81,,,,
