Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabby Barrett,The Good Ones,1,1,49,,,,
2,up,Niko Moon,GOOD TIME,2,2,47,,,,
3,up,Chris Stapleton,Starting Over,3,1,30,,,,
4,-,Mickey Guyton,Black Like Me,-,4,4,,,,
5,up,Chris Stapleton,Tennessee Whiskey,7,4,72,,,,
6,down,Nelly & Florida Georgia Line,Lil Bit,5,1,22,,,,
7,up,Miranda Lambert,Bluebird,50,4,64,,,,
8,up,Luke Combs,Forever After All,14,1,22,20,2020-11-01,20,2020-11-01
9,down,Luke Combs,Better Together,6,2,72,60,2019-11-10,36,2019-11-17
10,up,Kenny Chesney,Knowing You,39,10,7,,,,
11,up,Gabby Barrett,I Hope (feat. Charlie Puth),11,1,49,77,2020-04-26,77,2020-04-26
12,down,Thomas Rhett,What's Your Country Song,4,3,19,,,,
13,up,Maren Morris,The Bones,60,4,72,76,2019-12-22,50,2020-01-12
14,down,Brett Young,Lady,9,4,47,,,,
15,down,Keith Urban,One Too Many,12,1,27,,,,
16,down,Luke Bryan,Down to One,8,7,25,,,,
17,down,Morgan Wallen,Wasted on You,13,1,11,45,2021-01-17,45,2021-01-17
18,down,Eric Church,Hell of a View,10,2,25,,,,
19,up,Sam Hunt,Breaking Up Was Easy in the 90's,25,10,23,,,,
20,up,Jake Owen,Made for You,22,6,11,,,,
21,down,Parmalee & Blanco Brown,Just the Way,18,17,45,,,,
22,down,Blake Shelton,Minimum Wage,16,3,10,,,,
23,down,Chris Young & Kane Brown,Famous Friends,17,3,12,,,,
24,down,Little Big Town,"Wine, Beer, Whiskey",21,3,50,,,,
25,down,Dan + Shay,Glad You Exist,20,5,7,,,,
26,down,Darius Rucker,Beers and Sunshine,15,1,33,,,,
27,up,Miranda Lambert,Settling Down,33,16,22,,,,
28,down,Florida Georgia Line,Long Live,26,3,21,,,,
29,down,Lee Brice,Soul,24,10,16,,,,
30,up,Lee Brice,One of Them Girls,31,1,50,61,2020-04-19,61,2020-04-19
31,down,Ryan Hurd & Maren Morris,Chasing After You,30,2,6,,,,
32,down,Tim McGraw & Tyler Hubbard,Undivided,19,1,10,,,,
33,down,Zac Brown Band,Chicken Fried,23,23,26,,,,
34,down,Morgan Wallen,Sand in My Boots,27,3,11,75,2021-01-17,71,2021-01-24
35,down,Kane Brown,Worship You,32,4,26,,,,
36,up,Luke Combs,Beautiful Crazy,41,10,72,,,,
37,down,Gabby Barrett,I Hope,34,2,72,99,2020-01-12,78,2020-03-22
38,up,Morgan Wallen,More than My Hometown,40,1,49,40,2020-04-26,40,2020-04-26
39,up,Dustin Lynch,Momma's House,44,32,18,,,,
40,-,Lathan Warlick & Tyler Hubbard,My Way,-,40,1,,,,
41,up,Blake Shelton,God's Country,54,3,71,99,2019-10-13,93,2019-11-24
42,up,Morgan Wallen,Whiskey Glasses,45,4,72,,,,
43,down,Elvie Shane,My Boy,42,15,28,,,,
44,down,Jason Aldean,Got What I Got,43,2,60,85,2019-10-20,85,2019-10-20
45,up,Chris Stapleton,You Should Probably Leave,48,5,19,,,,
46,up,Luke Bryan,One Margarita,55,1,52,72,2020-03-22,72,2020-03-22
47,-,Britnee Kellogg,Back of My Mind,-,47,1,,,,
48,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],52,1,72,7,2019-10-06,7,2019-10-06
49,down,Lily Rose,Villain,36,1,14,,,,
50,up,Chris Stapleton,Maggie's Song,51,6,6,,,,
51,up,Chris Stapleton,Broken Halos,68,26,31,,,,
52,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),97,1,67,65,2019-12-15,21,2019-12-22
53,down,Dylan Scott,Nobody,47,17,6,,,,
54,-,Dan + Shay,Speechless,-,8,47,87,2019-10-13,87,2019-10-13
55,up,Jason Aldean,Blame It on You,70,19,8,,,,
56,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],53,1,35,,,,
57,up,Dan + Shay & Justin Bieber,"10,000 Hours",82,1,67,21,2019-10-06,9,2019-10-13
58,up,Morgan Wallen,7 Summers,59,1,32,51,2020-08-23,51,2020-08-23
59,up,Lainey Wilson,Things a Man Oughta Know,90,9,4,,,,
60,down,Kelsea Ballerini,Track Eight,46,25,46,,,,
61,up,Tyler Rich,Better Than You’re Used To,78,36,5,,,,
62,up,Dierks Bentley,Gone,80,34,10,,,,
63,-,Brett Young,In Case You Didn't Know,-,21,62,,,,
64,up,Mitchell Tenpenny,Bucket List,89,7,9,,,,
65,-,Kenny Rogers,Lady,-,7,6,,,,
66,up,Blanco Brown,The Git Up,74,7,58,47,2019-10-27,47,2019-10-27
67,-,Cole Swindell,Single Saturday Night,-,3,20,,,,
68,up,Morgan Wallen,Somebody's Problem,69,2,18,84,2020-11-29,49,2021-01-17
69,-,Loretta Lynn,Still Woman Enough (feat. Reba McEntire & Carrie Underwood),-,69,1,,,,
70,-,Todd Tilghman,Jesus and You,-,70,1,,,,
71,-,Ingrid Andress,Lady Like,-,57,15,,,,
72,-,Mickey Guyton,Black Like Me (Our Voices),-,72,1,,,,
73,up,Coffey Anderson,Mr Red White and Blue,99,2,42,,,,
74,down,Lady A,Like A Lady,49,40,2,,,,
75,down,Lee Brice,Memory I Don't Mess With,62,11,23,,,,
76,-,Trisha Yearwood,Shallow (The Duet with Garth Brooks and Trisha Yearwood),-,64,3,,,,
77,down,Darius Rucker,My Masterpiece,57,57,2,,,,
78,-,The Highwomen,Crowded Table,-,13,4,,,,
79,down,Jordan Davis,Need To Not,63,63,2,,,,
80,-,Darius Rucker,Wagon Wheel,-,25,51,,,,
81,down,Kacey Musgraves,Slow Burn,37,37,2,,,,
82,down,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",67,35,28,,,,
83,-,Brantley Gilbert,Hard Days,-,4,8,,,,
84,down,Dolly Parton,I Will Always Love You,64,63,6,,,,
85,down,Morgan Wallen,Chasin' You,75,6,72,,,,
86,-,Dariann Leigh,Let Me Go,-,86,1,,,,
87,-,Jessica Michelle Singleton,Now I Need Whiskey,-,87,1,,,,
88,-,Lionel Richie,Lady (feat. Kenny Rogers),-,88,4,,,,
89,-,Sammy Arriaga,Just Another (Acoustic) [feat. Jillian Jacqueline],-,89,1,,,,
90,-,Larry Fleet,Where I Find God,-,7,26,,,,
91,-,HARDY,GIVE HEAVEN SOME HELL,-,5,30,,,,
92,down,Tim McGraw,If You're Reading This (Recorded Live at the 2007 Academy of Country Music Awards),35,35,2,,,,
93,down,Jimmie Allen & Nelly,Good Times Roll,71,1,7,,,,
94,-,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),-,11,1,,,,
95,down,Carly Pearce,Should’ve Known Better,58,22,7,,,,
96,down,Cooper Alan,Tough Ones,95,9,6,,,,
97,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,15,5,,,,
98,down,Old Dominion,One Man Band,91,1,69,52,2019-10-06,49,2019-10-27
99,down,Trey Lewis,Dicked Down in Dallas,81,1,16,,,,
100,-,Brothers Osborne,I'm Not For Everyone,-,43,6,,,,
