Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,9,,,,
2,up,Luke Combs,Fast Car,26,1,2,,,,
3,up,Lainey Wilson,Heart Like A Truck,3,1,35,,,,
4,down,Morgan Wallen,Thinkin’ Bout Me,2,2,5,,,,
5,down,Morgan Wallen,Thought You Should Know,4,1,45,,,,
6,up,Kane Brown,Thank God,7,1,30,,,,
7,up,Blake Shelton,God's Country,49,3,123,99,2019-10-13,93,2019-11-24
8,up,Luke Combs,Growin' Up and Gettin' Old,20,3,10,,,,
9,up,Luke Combs,Love You Anyway,9,3,8,,,,
10,down,Bailey Zimmerman,Rock and A Hard Place,8,1,43,,,,
11,down,HARDY & Lainey Wilson,wait in the truck,10,1,32,,,,
12,down,Luke Combs,5 Leaf Clover,6,6,3,,,,
13,up,Morgan Wallen,Wasted on You,14,1,116,45,2021-01-17,45,2021-01-17
14,down,Jelly Roll,NEED A FAVOR,11,1,17,,,,
15,down,Zach Bryan,Something in the Orange (Z&E's Version),12,4,46,,,,
16,up,Morgan Wallen,One Thing At A Time,19,1,18,,,,
17,up,Morgan Wallen,Chasin' You,21,6,153,,,,
18,down,Morgan Wallen,You Proof,5,1,47,,,,
19,down,Chris Stapleton,Tennessee Whiskey,17,4,177,,,,
20,up,Parker McCollum,Handle On You,23,19,32,,,,
21,up,Tyler Hubbard,Dancin’ In The Country,25,8,19,,,,
22,up,Luke Combs,"Going, Going, Gone",22,4,25,,,,
23,down,Morgan Wallen,I Wrote The Book,18,4,9,,,,
24,up,Megan Moroney,Tennessee Orange,29,8,31,,,,
25,up,Morgan Wallen,Cowgirls (feat. Ernest),27,10,5,,,,
26,up,Randy Travis,"Forever and Ever, Amen",86,5,16,,,,
27,up,Cody Johnson,Human,30,11,25,,,,
28,up,Blake Shelton,God Gave Me You,74,28,5,,,,
29,up,Carly Pearce,What He Didn't Do,34,4,57,,,,
30,up,Cole Swindell,She Had Me At Heads Carolina,48,1,51,,,,
31,up,Morgan Wallen,Whiskey Glasses,32,4,175,,,,
32,down,Luke Combs,The Kind of Love We Make,31,1,42,,,,
33,down,Will Dempsey,Beat You There,28,4,14,,,,
34,up,Luke Combs,Where the Wild Things Are,66,3,2,,,,
35,-,Kaylee Rose,Love Makes You Blind,-,35,8,,,,
36,down,Morgan Wallen,Ain’t That Some,24,5,5,,,,
37,up,Cody Johnson,'Til You Can't,39,1,86,,,,
38,down,Warren Zeiders,Pretty Little Poison,15,12,3,,,,
39,down,Dierks Bentley,Gold,36,9,29,,,,
40,-,Drake Milligan,Sounds Like Something I'd Do,-,10,15,,,,
41,up,HARDY,wait in the truck (feat. Lainey Wilson) [Apple Music Sessions],47,34,4,,,,
42,down,Morgan Wallen,Everything I Love,40,6,9,,,,
43,up,Jordan Davis,Next Thing You Know,53,8,34,,,,
44,down,Morgan Wallen,Last Night,38,28,7,,,,
45,down,Tim McGraw,Standing Room Only,35,10,4,,,,
46,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),37,10,5,,,,
47,down,Corey Kent,Wild as Her,41,19,42,,,,
48,up,Morgan Wallen,Sand in My Boots,63,3,115,75,2021-01-17,71,2021-01-24
49,up,Lainey Wilson,Smell Like Smoke,60,21,19,,,,
50,down,Zach Bryan,Something in the Orange,43,16,39,,,,
51,up,Randy Travis,Deeper Than the Holler,88,40,7,,,,
52,up,Cole Swindell,Drinkaby,54,17,10,,,,
53,up,Brett Young,You Didn't,68,29,36,,,,
54,down,Chris Stapleton,You Should Probably Leave,42,5,123,,,,
55,down,Bailey Zimmerman,Fall In Love,46,4,59,,,,
56,down,Chris Stapleton,Starting Over,51,1,135,,,,
57,up,Old Dominion,Memory Lane,64,8,13,,,,
58,up,Lainey Wilson,Things a Man Oughta Know,95,9,63,,,,
59,down,スコット・マクリーリー,It Matters To Her,44,33,18,,,,
60,-,Darius Rucker,Fires Don't Start Themselves,-,60,1,,,,
61,down,Chris Stapleton,Joy of My Life,45,12,96,,,,
62,up,Luke Combs,Beautiful Crazy,99,10,163,,,,
63,down,Walker Hayes,Fancy Like,52,1,95,,,,
64,-,Kane Brown,Bury Me in Georgia,-,60,2,,,,
65,down,Luke Combs,You Found Yours,55,55,2,,,,
66,up,Nate Smith,Wreckage,70,3,20,,,,
67,-,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),-,10,12,,,,
68,-,Brandon Davis,Jesus and Jesse James,-,68,1,,,,
69,-,Bryan Martin,We Ride,-,21,13,,,,
70,down,Luke Combs,Take You With Me,65,65,2,,,,
71,down,Kelsea Ballerini,Mountain With A View,56,11,7,,,,
72,down,Luke Combs,Joe,58,18,6,,,,
73,up,Morgan Wallen,More than My Hometown,96,1,141,40,2020-04-26,40,2020-04-26
74,-,David J,Once,-,74,1,,,,
75,down,Luke Combs,See Me Now,59,59,2,,,,
76,down,Taylor Swift,Love Story (Taylor's Version),71,2,10,18,2021-02-21,18,2021-02-21
77,down,Taylor Swift,Enchanted,50,9,12,,,,
78,-,LECADE,Backroad,-,78,1,,,,
79,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],94,1,114,7,2019-10-06,7,2019-10-06
80,-,Drew Baldridge,Big Prayers,-,80,1,,,,
81,-,Don Louis,Bad Decisions,-,81,1,,,,
82,-,Chris Stapleton,Cold,-,1,58,,,,
83,down,Luke Combs,Still,62,62,2,,,,
84,-,Steel Bill & OBN Jay,Roll On,-,79,1,,,,
85,down,Luke Combs,Tattoo on a Sunburn,57,57,2,,,,
86,up,HARDY,red (feat. Morgan Wallen),93,5,10,,,,
87,-,Josh Ross,Trouble,-,24,2,,,,
88,-,Lainey Wilson,Watermelon Moonshine,-,1,14,,,,
89,down,Jordan Davis,What My World Spins Around,84,5,41,,,,
90,down,Zach Bryan,Dawns (feat. Maggie Rogers),78,15,10,,,,
91,-,Justin Moore & Riley Green,Everybody Get Along,-,91,1,,,,
92,-,Lee Ann Womack,I Hope You Dance,-,4,34,,,,
93,-,Hailey Whitters,Everything She Ain’t,-,15,13,,,,
94,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,28,88,2020-03-22,66,2020-03-29
95,-,Cole Swindell & Lainey Wilson,Never Say Never,-,3,55,,,,
96,-,Randy Travis,Three Wooden Crosses,-,60,1,,,,
97,-,HunterGirl,Lonely Outta You,-,97,1,,,,
98,-,Morgan Wallen,’98 Braves,-,31,4,,,,
99,-,Keith Urban,Brown Eyes Baby,-,24,7,,,,
100,-,Justin Moore & Priscilla Block,"You, Me, And Whiskey",-,34,10,,,,
