Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Bryan,What She Wants Tonight,4,1,0,64,2019-10-27,56,2019-11-03
2,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,0,21,2019-10-06,9,2019-10-13
3,up,Old Dominion,One Man Band,3,1,0,52,2019-10-06,49,2019-10-27
4,up,Luke Combs,Even Though I'm Leaving,5,2,0,48,2019-10-06,34,2019-11-17
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,0,7,2019-10-06,7,2019-10-06
6,-,Kane Brown,For My Daughter,-,1,0,35,2019-11-03,35,2019-11-03
7,up,Blanco Brown,The Git Up,7,7,0,47,2019-10-27,47,2019-10-27
8,up,Blake Shelton,Hell Right (feat. Trace Adkins),10,2,0,80,2019-10-06,65,2019-10-20
9,up,Riley Green,I Wish Grandpas Never Died,16,6,0,85,2019-10-06,77,2019-10-13
10,down,Matt Stell,Prayed for You,9,5,0,83,2019-10-06,72,2019-10-13
11,up,Keith Urban,We Were (feat. Eric Church),17,11,0,89,2019-10-27,89,2019-10-27
12,up,Maren Morris,The Bones,15,4,0,76,2019-12-22,50,2020-01-12
13,up,Ingrid Andress,More Hearts Than Mine,20,7,0,,,,
14,down,Sam Hunt,Kinfolks,13,3,0,64,2019-10-13,47,2019-10-20
15,up,Luke Combs,Beer Never Broke My Heart,19,5,0,70,2019-10-06,41,2019-11-17
16,down,Craig Morgan,"The Father, My Son, And the Holy Ghost",2,2,0,53,2019-10-20,43,2019-10-27
17,up,Kenny Chesney,Tip of My Tongue,21,11,0,86,2019-10-06,86,2019-10-06
18,down,Lauren Alaina,The Other Side,8,8,0,72,2019-10-27,72,2019-10-27
19,up,Lady Antebellum,What If I Never Get Over You,25,4,0,71,2019-11-17,71,2019-11-17
20,up,Thomas Rhett,Remember You Young,23,9,0,,,,
21,down,Blake Shelton,God's Country,18,3,0,99,2019-10-13,93,2019-11-24
22,up,Chris Stapleton,Tennessee Whiskey,22,4,0,,,,
23,down,Chris Young,Drowning,14,11,0,91,2019-10-20,91,2019-10-20
24,down,Chris Janson,Good Vibes,12,12,0,100,2019-10-27,100,2019-10-27
25,down,Chris Lane,I Don't Know About You,24,5,0,65,2019-10-06,65,2019-10-06
26,up,Gabby Barrett,I Hope,30,2,0,99,2020-01-12,78,2020-03-22
27,up,Kelsea Ballerini,homecoming queen?,32,10,0,,,,
28,up,Morgan Wallen,Whiskey Glasses,29,4,0,,,,
29,up,Hootie & The Blowfish,Hold On,47,15,0,,,,
30,up,Diplo,Heartless (feat. Morgan Wallen),34,12,0,,,,
31,down,Luke Bryan,Knockin' Boots,27,12,0,95,2019-10-06,95,2019-10-06
32,up,Miranda Lambert,It All Comes out in the Wash,50,22,0,,,,
33,down,Luke Combs,Beautiful Crazy,28,10,0,,,,
34,down,Dan + Shay,Speechless,26,8,0,87,2019-10-13,87,2019-10-13
35,up,Jon Pardi,Heartache Medication,39,4,0,,,,
36,up,Russell Dickerson,Every Little Thing,38,27,0,,,,
37,up,Kane Brown,Homesick,40,5,0,,,,
38,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,33,5,0,,,,
39,-,Courtney Shields,Miss You Sometimes,-,39,0,,,,
40,up,Jason Aldean,We Back,45,21,0,,,,
41,down,Lady Antebellum,Ocean,37,25,0,,,,
42,up,Lady Antebellum,What I’m Leaving For,66,12,0,,,,
43,down,Cole Swindell,Love You Too Late,36,30,0,,,,
44,down,Jordan Davis,Slow Dance in a Parking Lot,42,28,0,,,,
45,up,Dustin Lynch,Ridin' Roads,46,14,0,,,,
46,down,Ross Ellis,Buy and Buy,35,31,0,,,,
47,up,Cody Johnson,Nothin' on You,49,27,0,,,,
48,down,Dierks Bentley,Living,44,23,0,,,,
49,up,Gabby Barrett,The Good Ones,55,1,0,,,,
50,up,Old Dominion,Make It Sweet,71,50,0,,,,
51,up,Jason Aldean,Got What I Got,53,2,0,85,2019-10-20,85,2019-10-20
52,up,Kane Brown,Good As You,57,22,0,,,,
53,up,Kane Brown,Heaven,60,39,0,,,,
54,down,Blake Shelton,Jesus Got a Tight Grip,11,11,0,84,2019-10-20,84,2019-10-20
55,up,Luke Combs,She Got the Best of Me,58,31,0,,,,
56,down,Ashley McBryde,One Night Standards,51,21,0,,,,
57,down,Lee Brice,Rumor,52,38,0,,,,
58,-,Miranda Lambert,Bluebird,-,4,0,,,,
59,down,Kacey Musgraves,Rainbow,31,3,0,80,2019-10-20,80,2019-10-20
60,down,Carrie Underwood,Southbound,41,25,0,,,,
61,up,Chris Lane,"Big, Big Plans",83,28,0,,,,
62,up,Jason Aldean,Camouflage Hat,68,62,0,,,,
63,up,Kane Brown,Like a Rodeo,79,59,0,,,,
64,up,Hootie & The Blowfish,Turn It Up,82,64,0,,,,
65,down,Dan + Shay,Tequila,56,12,0,,,,
66,-,Sheb Wooley,Purple People Eater (Remastered),-,51,0,,,,
67,down,Brett Young,In Case You Didn't Know,65,21,0,,,,
68,up,Niko Moon,GOOD TIME,70,2,0,,,,
69,up,Darius Rucker,Wagon Wheel,69,25,0,,,,
70,down,Thomas Rhett,Look What God Gave Her,59,24,0,,,,
71,up,Florida Georgia Line,Blessings,85,31,0,,,,
72,down,Morgan Wallen,Chasin' You,64,6,0,,,,
73,up,Eric Church,Monsters,81,35,0,,,,
74,-,Morgan Wallen,Cover Me Up,-,5,0,,,,
75,up,Chris Stapleton,Broken Halos,93,26,0,,,,
76,-,Brett Young,Catch,-,30,0,,,,
77,down,Granger Smith,That's Why I Love Dirt Roads,54,54,0,,,,
78,up,Miranda Lambert,Tequila Does,91,23,0,,,,
79,down,Zac Brown Band,Someone I Used to Know,48,48,0,,,,
80,-,Miranda Lambert,Dark Bars,-,80,0,,,,
81,-,Miranda Lambert,Track Record,-,81,0,,,,
82,down,Old Dominion,Paint the Grass Green,76,76,0,,,,
83,-,Bryce Mauldin,I Broke Up with You,-,83,0,,,,
84,down,Old Dominion,Some People Do,72,39,0,,,,
85,-,Miranda Lambert,White Trash,-,85,0,,,,
86,down,Dan + Shay,All To Myself,63,37,0,,,,
87,-,Michael Ray,Her World or Mine,-,48,0,,,,
88,down,Cam,Burning House,43,43,0,,,,
89,down,Keith Urban,We Were,62,45,0,,,,
90,-,Miranda Lambert,Way Too Pretty for Prison (with Maren Morris),-,90,0,,,,
91,down,Luke Combs & Brooks & Dunn,"1, 2 Many",67,29,0,,,,
92,-,Miranda Lambert,Settling Down,-,16,0,,,,
93,-,Eric Church,Some of It,-,44,0,,,,
94,-,Jason Aldean,You Make It Easy,-,8,0,,,,
95,up,Kelsea Ballerini,Miss Me More,96,57,0,,,,
96,-,Miranda Lambert,Mess with My Head,-,96,0,,,,
97,down,Kane Brown,What Ifs (feat. Lauren Alaina),92,54,0,,,,
98,up,Jason Aldean,Rearview Town,99,49,0,,,,
99,-,Miranda Lambert,How Dare You Love,-,99,0,,,,
100,up,Midland,Mr. Lonely,100,82,0,,,,
