Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,10,21,2019-10-06,9,2019-10-13
2,up,Old Dominion,One Man Band,3,1,10,52,2019-10-06,49,2019-10-27
3,up,Sam Hunt,Sinning with You,34,3,2,93,2020-01-12,93,2020-01-12
4,up,Maren Morris,The Bones,6,4,10,76,2019-12-22,50,2020-01-12
5,-,Tenille Arts,Somebody Like That,-,5,1,,,,
6,up,Gabby Barrett,I Hope,7,2,10,99,2020-01-12,78,2020-03-22
7,down,Luke Combs,Even Though I'm Leaving,5,2,10,48,2019-10-06,34,2019-11-17
8,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),13,1,5,65,2019-12-15,21,2019-12-22
9,down,Riley Green,I Wish Grandpas Never Died,8,6,10,85,2019-10-06,77,2019-10-13
10,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,18,5,10,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,10,7,2019-10-06,7,2019-10-06
12,up,Morgan Wallen,This Bar,17,12,2,,,,
13,down,Sam Hunt,Kinfolks,12,3,10,64,2019-10-13,47,2019-10-20
14,up,Ingrid Andress,More Hearts Than Mine,15,7,10,,,,
15,up,Kane Brown,Homesick,19,5,10,,,,
16,down,Blake Shelton,God's Country,4,3,10,99,2019-10-13,93,2019-11-24
17,up,Lady Antebellum,What If I Never Get Over You,20,4,10,71,2019-11-17,71,2019-11-17
18,down,Chris Stapleton,Tennessee Whiskey,16,4,10,,,,
19,down,Blanco Brown,The Git Up,10,7,10,47,2019-10-27,47,2019-10-27
20,up,Diplo,Heartless (feat. Morgan Wallen),23,12,10,,,,
21,down,Luke Combs,Beer Never Broke My Heart,14,5,10,70,2019-10-06,41,2019-11-17
22,up,Kelsea Ballerini,homecoming queen?,22,10,10,,,,
23,up,Dustin Lynch,Ridin' Roads,28,14,10,,,,
24,up,Morgan Wallen,Whiskey Glasses,27,4,10,,,,
25,up,Luke Bryan,What She Wants Tonight,30,1,10,64,2019-10-27,56,2019-11-03
26,down,Dan + Shay,Speechless,11,8,10,87,2019-10-13,87,2019-10-13
27,down,Luke Combs,Better Together,26,2,10,60,2019-11-10,36,2019-11-17
28,down,Thomas Rhett,Remember You Young,24,9,10,,,,
29,down,Blake Shelton,Hell Right (feat. Trace Adkins),9,2,10,80,2019-10-06,65,2019-10-20
30,down,Luke Combs,Beautiful Crazy,21,10,10,,,,
31,down,Jon Pardi,Heartache Medication,25,4,10,,,,
32,up,Morgan Wallen,Chasin' You,33,6,10,,,,
33,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),61,7,6,,,,
34,up,Jordan Davis,Slow Dance in a Parking Lot,37,28,10,,,,
35,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",39,16,9,,,,
36,down,Matt Stell,Prayed for You,32,5,10,83,2019-10-06,72,2019-10-13
37,down,Kane Brown,For My Daughter,31,1,10,35,2019-11-03,35,2019-11-03
38,up,Florida Georgia Line,Blessings,38,31,8,,,,
39,up,Chris Young,Drowning,40,11,10,91,2019-10-20,91,2019-10-20
40,up,Eric Church,Monsters,47,35,10,,,,
41,down,Kenny Chesney,Tip of My Tongue,35,11,10,86,2019-10-06,86,2019-10-06
42,down,Dan + Shay,Tequila,29,12,10,,,,
43,up,Luke Combs & Brooks & Dunn,"1, 2 Many",50,29,10,,,,
44,up,Cody Johnson,Nothin' on You,56,27,10,,,,
45,up,Upchurch & Katie Noel,"Hey Boy, Hey Girl",54,4,6,,,,
46,down,Brett Young,Catch,44,30,10,,,,
47,down,Luke Bryan,Knockin' Boots,36,12,10,95,2019-10-06,95,2019-10-06
48,down,Jason Aldean,We Back,45,21,10,,,,
49,up,Chris Lane,I Don't Know About You,53,5,10,65,2019-10-06,65,2019-10-06
50,down,Kane Brown,Heaven,46,39,10,,,,
51,up,Morgan Wallen,Cover Me Up,55,5,10,,,,
52,up,Ryan Hurd,To a T,70,46,9,,,,
53,down,Luke Combs,She Got the Best of Me,41,31,10,,,,
54,up,Lady Antebellum,Ocean,71,25,10,,,,
55,up,Miranda Lambert,Bluebird,90,4,4,,,,
56,up,Jimmie Allen,Make Me Want To,69,42,5,,,,
57,down,Kane Brown,Good As You,49,22,10,,,,
58,-,Brett Kissel,A Few Good Stories,-,58,1,,,,
59,down,Darius Rucker,Wagon Wheel,48,25,9,,,,
60,down,Lee Brice,Rumor,51,38,10,,,,
61,down,Brett Young,In Case You Didn't Know,57,21,10,,,,
62,down,Carrie Underwood,Drinking Alone,58,12,9,,,,
63,up,Ashley McBryde,One Night Standards,72,21,10,,,,
64,up,Travis Denning,After a Few,98,21,4,,,,
65,up,Brett Young,Chapters (feat. Gavin DeGraw),79,62,4,,,,
66,down,Maren Morris,GIRL,52,30,10,,,,
67,down,Blanco Brown,The Git Up (feat. Ciara) [Remix],43,43,3,,,,
68,down,Maddie & Tae,Die From A Broken Heart,66,9,4,,,,
69,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,10,1,,,,
70,down,Tyler Childers,All Your'n,60,14,7,,,,
71,up,Jake Owen,Homemade,76,28,5,,,,
72,up,Luke Combs,Does To Me (feat. Eric Church),97,5,4,79,2020-05-03,79,2020-05-03
73,-,Parker McCollum,Pretty Heart,-,11,5,,,,
74,-,Gabby Barrett,Hall of Fame,-,44,1,,,,
75,down,Michael Ray,Her World or Mine,73,48,7,,,,
76,-,Tanya Tucker,Bring My Flowers Now,-,9,1,,,,
77,up,Brett Kissel,Drink About Me,83,77,2,,,,
78,down,Chris Stapleton,Broken Halos,65,26,6,,,,
79,down,Jason Aldean,You Make It Easy,62,8,8,,,,
80,down,Luke Combs,When It Rains It Pours,59,42,10,,,,
81,up,Gone West,What Could've Been,86,37,6,,,,
82,up,Kelsea Ballerini,Miss Me More,84,57,4,,,,
83,up,Kane Brown,What Ifs (feat. Lauren Alaina),85,54,6,,,,
84,-,Miranda Lambert,Tequila Does,-,23,2,,,,
85,-,Gabby Barrett,The Good Ones,-,1,6,,,,
86,down,Zac Brown Band,Chicken Fried,64,23,5,,,,
87,-,Little Big Town,Nightfall,-,61,1,,,,
88,-,Chris Lane,"Big, Big Plans",-,28,2,,,,
89,-,The Cadillac Three,Hard Out Here For a Country Boy (feat. Chris Janson & Travis Tritt),-,89,1,,,,
90,down,Dan + Shay,All To Myself,68,37,5,,,,
91,-,Rascal Flatts,Bless the Broken Road,-,10,2,,,,
92,down,Tyler Childers,Feathered Indians,78,52,5,,,,
93,-,Jake Hoot,Better Off Without You (The Voice Performance),-,10,3,99,2019-12-22,99,2019-12-22
94,-,Ingrid Andress,Lady Like,-,57,1,,,,
95,-,Tanya Tucker,Two Sparrows In a Hurricane,-,95,1,,,,
96,down,Craig Morgan,"The Father, My Son, And the Holy Ghost",42,2,8,53,2019-10-20,43,2019-10-27
97,down,Sam Hunt,Body Like a Back Road,67,67,2,,,,
98,-,Rayne Johnson,Front Seat,-,58,1,,,,
99,down,Eric Church,Some of It,87,44,9,,,,
100,down,Chris Janson,Good Vibes,89,12,8,100,2019-10-27,100,2019-10-27
