Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chayce Beckham,23,16,1,2,,,,
2,down,Luke Combs,Forever After All,1,1,31,20,2020-11-01,20,2020-11-01
3,up,Nelly & Florida Georgia Line,Lil Bit,3,1,31,,,,
4,down,Gabby Barrett,The Good Ones,2,1,58,,,,
5,up,Luke Bryan,Waves,27,5,7,,,,
6,up,Eric Church,Hell of a View,8,2,34,,,,
7,down,Chris Young & Kane Brown,Famous Friends,6,3,21,,,,
8,-,Jake Hoot,I Would've Loved You (feat. Kelly Clarkson),-,8,6,,,,
9,up,Ian Flanigan,Grow Up (feat. Blake Shelton),74,9,2,,,,
10,up,Blake Shelton,Minimum Wage,44,3,19,,,,
11,down,Ryan Hurd & Maren Morris,Chasing After You,5,2,15,,,,
12,down,Gabby Barrett,I Hope (feat. Charlie Puth),4,1,58,77,2020-04-26,77,2020-04-26
13,up,Chris Stapleton,You Should Probably Leave,55,5,27,,,,
14,up,Little Big Town,"Wine, Beer, Whiskey",15,3,59,,,,
15,-,Old Dominion,I Was On a Boat That Day,-,5,1,,,,
16,down,Sam Hunt,Breaking Up Was Easy in the 90's,10,10,32,,,,
17,down,Jake Owen,Made for You,9,6,20,,,,
18,up,Bryan Martin,Beauty in the Struggle,87,16,5,,,,
19,down,Keith Urban,One Too Many,12,1,36,,,,
20,down,Thomas Rhett,What's Your Country Song,11,3,28,,,,
21,down,Chris Stapleton,Tennessee Whiskey,14,4,81,,,,
22,down,Chris Stapleton,Starting Over,13,1,39,,,,
23,down,Miranda Lambert,Settling Down,17,16,31,,,,
24,down,Thomas Rhett,Country Again,19,9,6,,,,
25,down,Cole Swindell,Single Saturday Night,23,3,29,,,,
26,down,Luke Combs,Better Together,22,2,81,60,2019-11-10,36,2019-11-17
27,down,Lainey Wilson,Things a Man Oughta Know,21,9,12,,,,
28,down,Billy Currington,We Are Tonight,18,18,2,,,,
29,down,Niko Moon,GOOD TIME,25,2,56,,,,
30,down,Dan + Shay,Glad You Exist,24,5,16,,,,
31,down,Chris Stapleton,Maggie's Song,26,6,15,,,,
32,down,Nelly & Florida Georgia Line,Lil Bit,30,12,4,,,,
33,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,1,38,,,,
34,up,Morgan Wallen,Wasted on You,37,1,20,45,2021-01-17,45,2021-01-17
35,down,Jason Aldean,Blame It on You,28,19,17,,,,
36,up,Lee Brice,One of Them Girls,57,1,59,61,2020-04-19,61,2020-04-19
37,up,Taylor Swift,Never Grow Up,38,21,8,,,,
38,down,Ryan Griffin,"Salt, Lime & Tequila",29,5,8,,,,
39,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,2,1,,,,
40,down,Elvie Shane,My Boy,31,15,36,,,,
41,down,Dylan Scott,Nobody,36,17,14,,,,
42,down,Kenny Chesney,Knowing You,34,10,16,,,,
43,up,Kelsea Ballerini,Track Nine,43,11,7,,,,
44,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),53,15,12,,,,
45,up,Laine Hardy,Memorize You,56,15,2,,,,
46,down,Big & Rich,Save a Horse (Ride a Cowboy),20,20,3,,,,
47,down,Kane Brown,Worship You,42,4,35,,,,
48,up,Lee Ann Womack,I Hope You Dance,49,4,18,,,,
49,down,Brett Young,Lady,35,4,56,,,,
50,-,Parker McCollum,Drinkin',-,50,1,,,,
51,down,Lily Rose,Villain,39,1,21,,,,
52,-,Lily Rose,Remind Me Of You,-,52,1,,,,
53,down,Dierks Bentley,Gone,47,34,18,,,,
54,-,Kelsey Hart,Crazy 'bout You,-,54,1,,,,
55,down,Gabby Barrett,I Hope,33,2,80,99,2020-01-12,78,2020-03-22
56,-,Kenzie Wheeler,He Stopped Loving Her Today (The Voice Performance),-,56,1,,,,
57,-,Blake Shelton,Body Language (feat. The Swon Brothers),-,57,1,,,,
58,up,Alan Jackson,The Older I Get,75,58,2,,,,
59,-,Miranda Lambert,They've Closed Down the Honky Tonks,-,59,1,,,,
60,up,Morgan Wallen,Sand in My Boots,80,3,19,75,2021-01-17,71,2021-01-24
61,up,Alan Jackson,You'll Always Be My Baby (Written for Daughters' Weddings),63,18,4,,,,
62,up,Jason Aldean,Got What I Got,79,2,67,85,2019-10-20,85,2019-10-20
63,up,Morgan Wallen,Whiskey Glasses,92,4,79,,,,
64,down,Jon Pardi,Tequila Little Time,50,24,3,,,,
65,up,Niko Moon,NO SAD SONGS,73,46,3,,,,
66,down,Luke Combs,Beautiful Crazy,45,10,80,,,,
67,down,Drew Baldridge,She's Somebody's Daughter,32,23,2,,,,
68,up,Morgan Wallen,More than My Hometown,91,1,56,40,2020-04-26,40,2020-04-26
69,down,Tim McGraw & Tyler Hubbard,Undivided,60,1,19,,,,
70,up,Lee Brice,Memory I Don't Mess With,72,11,30,,,,
71,up,Zac Brown Band,Chicken Fried,98,23,31,,,,
72,up,Alan Jackson,Where Have You Gone,78,72,4,,,,
73,down,Koe Wetzel,Drunk Driving,40,33,4,,,,
74,down,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",51,35,33,,,,
75,-,Kenny Rogers,The Gambler,-,11,5,100,2020-03-22,100,2020-03-22
76,down,Dustin Lynch,Tequila On A Boat (feat. Chris Lane),58,58,2,,,,
77,-,Lee Brice,Rumor,-,38,29,,,,
78,-,John Conlee,Rose Colored Glasses,-,78,1,,,,
79,-,George Jones,He Stopped Loving Her Today,-,60,2,,,,
80,up,Blake Shelton,God's Country,81,3,77,99,2019-10-13,93,2019-11-24
81,-,Caleb Kennedy,Nowhere,-,81,1,,,,
82,-,Zac Brown Band,Colder Weather,-,70,1,,,,
83,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,78,7,2019-10-06,7,2019-10-06
84,-,Blake Shelton,Bible Verses,-,46,3,,,,
85,down,Justin Moore,We Didn't Have Much,65,27,8,,,,
86,-,Blake Shelton,Monday Mornin' Missin' You,-,86,1,,,,
87,-,Luke Bryan,One Margarita,-,1,56,72,2020-03-22,72,2020-03-22
88,-,Adam Sanders,Daddy Jesus and Earnhardt,-,88,1,,,,
89,-,Lee Brice,Hard to Love,-,8,1,,,,
90,up,Miranda Lambert,Bluebird,97,4,71,,,,
91,-,Dan + Shay,Tequila,-,12,28,,,,
92,-,Trey Lewis,Dicked Down in Dallas,-,1,17,,,,
93,down,Ryan Griffin,Mama's Boy,7,7,3,,,,
94,-,Lee Brice,I Don't Dance,-,94,1,,,,
95,down,Maren Morris,The Bones,82,4,79,76,2019-12-22,50,2020-01-12
96,-,Blake Shelton,Austin,-,33,2,,,,
97,-,Darius Rucker,Beers and Sunshine,-,1,39,,,,
98,-,Morgan Wallen,Chasin' You,-,6,74,,,,
99,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,5,49,,,,
100,-,Tim McGraw,Humble and Kind,-,9,19,,,,
