Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beyoncé,TEXAS HOLD 'EM,-,1,1,,,,
2,down,Toby Keith,Don't Let the Old Man In,1,1,17,,,,
3,up,Luke Combs,Fast Car,3,1,48,,,,
4,up,Toby Keith,Should've Been a Cowboy,4,4,5,,,,
5,-,Beyoncé,16 CARRIAGES,-,5,1,,,,
6,down,Toby Keith,"Courtesy of the Red, White and Blue (The Angry American)",2,2,19,,,,
7,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),8,1,26,,,,
8,-,Beyoncé,TEXAS HOLD 'EM,-,2,1,,,,
9,up,Luke Combs,Where the Wild Things Are,15,3,21,,,,
10,up,Tim McGraw,Live Like You Were Dying,21,3,9,,,,
11,down,Toby Keith,As Good As I Once Was,6,6,6,,,,
12,up,Tyler Braden,Devil You Know,14,12,3,,,,
13,down,Toby Keith,How Do You Like Me Now?!,5,5,3,,,,
14,down,Chris Stapleton,White Horse,10,1,31,,,,
15,down,Toby Keith,I Love This Bar,7,7,2,,,,
16,up,Taylor Swift,Love Story (Taylor's Version),48,2,54,18,2021-02-21,18,2021-02-21
17,up,Nate Smith,Bulletproof,38,17,2,,,,
18,up,Morgan Wallen,Spin You Around (1/24),22,1,4,,,,
19,up,Taylor Swift,You Belong With Me (Taylor’s Version),53,15,43,,,,
20,up,Morgan Wallen,Thinkin’ Bout Me,25,2,51,,,,
21,-,Beyoncé,TEXAS HOLD 'EM (Acapella),-,21,1,,,,
22,down,Toby Keith,American Soldier,11,11,12,,,,
23,down,Toby Keith,Red Solo Cup,20,20,2,,,,
24,down,Toby Keith,Beer for My Horses (feat. Willie Nelson),9,9,2,,,,
25,up,Warren Zeiders,Pretty Little Poison,40,12,44,,,,
26,up,Kelsey Hart,Life with You,62,21,16,,,,
27,up,Morgan Wallen,Last Night,28,1,55,,,,
28,up,"Hank Williams, Jr.",A Country Boy Can Survive,44,8,11,,,,
29,up,Chris Stapleton,Tennessee Whiskey,47,4,223,,,,
30,down,Toby Keith,I Wanna Talk About Me,17,17,2,,,,
31,up,Lee Brice,Hard to Love,49,8,8,,,,
32,up,HARDY,TRUCK BED,36,4,21,,,,
33,-,Beyoncé,TEXAS HOLD 'EM (Instrumental),-,33,1,,,,
34,down,Toby Keith,You Shouldn't Kiss Me Like This,18,18,2,,,,
35,down,Jelly Roll,Save Me (with Lainey Wilson),13,1,41,,,,
36,down,Jelly Roll,NEED A FAVOR,16,1,63,,,,
37,down,Toby Keith,Cryin' for Me (Wayman's Song),26,26,2,,,,
38,up,Cody Johnson,The Painter,43,9,28,,,,
39,up,Chayce Beckham,23,58,1,36,,,,
40,down,Toby Keith,Wish I Didn't Know Now,19,19,2,,,,
41,up,Kacey Musgraves,Deeper Well,51,11,2,,,,
42,-,Lainey Wilson,Country's Cool Again,-,10,1,,,,
43,-,Lainey Wilson,Wildflowers and Wild Horses (Single Version),-,11,7,,,,
44,down,Toby Keith,Don't Let the Old Man In,12,12,4,,,,
45,up,Kingery & Ty March.,Wranglers On the Floor,68,37,3,,,,
46,up,Oliver Anthony Music,Rich Men North of Richmond,78,1,28,,,,
47,up,Nate Smith,World on Fire,74,14,35,,,,
48,up,Parker McCollum,Burn It Down,80,14,34,,,,
49,-,Priscilla Block,Good On You,-,49,1,,,,
50,up,Zach Bryan,Hey Driver (feat. The War and Treaty),67,21,23,,,,
51,-,Beyoncé,TEXAS HOLD 'EM (Acapella),-,51,1,,,,
52,up,Cooper Alan,Take Forever (Hally's Song),87,22,15,,,,
53,down,Toby Keith,Who's Your Daddy?,27,27,2,,,,
54,up,Gabby Barrett,Growin’ Up Raising You,69,18,14,,,,
55,up,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),92,10,20,,,,
56,-,Jamey Johnson,Lead Me Home,-,36,10,,,,
57,down,Lainey Wilson,Watermelon Moonshine,42,1,55,,,,
58,up,Cody Johnson,Dirt Cheap,77,10,16,,,,
59,-,The Red Clay Strays,Wondering Why,-,10,12,,,,
60,down,Toby Keith,Made in America,33,33,2,,,,
61,up,Austin Williams,90s Rap Mashup,76,5,14,,,,
62,down,Toby Keith,Whiskey Girl,23,23,2,,,,
63,down,Toby Keith,My List,32,32,2,,,,
64,-,Morgan Wallen,Man Made A Bar (feat. Eric Church),-,10,22,,,,
65,up,Zach Bryan,Something in the Orange,71,16,80,,,,
66,down,Toby Keith,He Ain't Worth Missing,30,30,2,,,,
67,down,Toby Keith,Who's That Man (Radio Edit),29,29,2,,,,
68,down,Toby Keith,A Little Less Talk and a Lot More Action,31,31,2,,,,
69,-,Brett Young,In Case You Didn't Know,-,21,127,,,,
70,up,Dax,To Be A Man (feat. Darius Rucker),70,1,17,,,,
71,down,Jelly Roll,Halfway To Hell,66,2,34,,,,
72,-,Whitney Wren,Ready For Love,-,72,1,,,,
73,down,Lainey Wilson,Heart Like A Truck,57,1,81,,,,
74,up,HARDY & Lainey Wilson,wait in the truck,82,1,78,,,,
75,up,Kane Brown,I Can Feel It,86,14,20,,,,
76,down,Toby Keith,Cryin' for Me (Wayman's Song),56,56,2,,,,
77,down,Toby Keith,You Ain't Much Fun,34,34,2,,,,
78,down,Krystal Keith,Daddy Dance with Me,45,45,2,,,,
79,down,Toby Keith,Does That Blue Moon Ever Shine On You,39,39,2,,,,
80,down,Toby Keith,A Little Too Late,55,55,2,,,,
81,up,Zach Bryan,Something in the Orange (Z&E's Version),84,4,92,,,,
82,-,Alexandra Kay,Everleave,-,7,16,,,,
83,-,Martina McBride & Jim Brickman,Valentine,-,64,5,,,,
84,down,Lainey Wilson,Wildflowers and Wild Horses,37,14,16,,,,
85,down,Toby Keith,God Love Her,35,35,2,,,,
86,-,Warren Zeiders,Happy Hurts,-,86,1,,,,
87,-,Kane Brown,Thank God,-,1,74,,,,
88,down,Toby Keith,Red Solo Cup,24,24,2,,,,
89,down,Toby Keith,We Were In Love,52,52,2,,,,
90,-,Lee Ann Womack,I Hope You Dance,-,4,44,,,,
91,down,Toby Keith,Mockingbird (feat. Krystal Keith),72,72,2,,,,
92,-,Chris Stapleton,Joy of My Life,-,12,140,,,,
93,-,Cooper Alan,Never Not Remember You,-,7,18,,,,
94,down,Toby Keith,I'm Just Talkin' About Tonight,41,41,2,,,,
95,-,Shania Twain,You're Still the One,-,25,19,,,,
96,down,Toby Keith,Dream Walkin',50,50,2,,,,
97,-,Tanner Adell,Buckle Bunny,-,40,3,,,,
98,-,Kenny Chesney,The Boys of Fall,-,42,8,,,,
99,down,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),75,14,36,,,,
100,-,Chris Stapleton,Starting Over,-,1,177,,,,
