Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,10,,,,
2,up,Jelly Roll,NEED A FAVOR,5,1,25,,,,
3,down,Morgan Wallen,Last Night,2,1,17,,,,
4,down,Jelly Roll,Save Me (with Lainey Wilson),3,1,3,,,,
5,down,Lainey Wilson,Heart Like A Truck,4,1,43,,,,
6,up,Morgan Wallen,Thinkin’ Bout Me,8,2,13,,,,
7,up,Kane Brown,Thank God,7,1,38,,,,
8,up,Luke Combs,Love You Anyway,13,3,16,,,,
9,up,Jason Aldean,Try That In A Small Town,15,1,2,,,,
10,up,Colin Stough,I Still Talk To Jesus,40,10,2,,,,
11,down,Morgan Wallen,Thought You Should Know,10,1,53,,,,
12,up,HARDY & Lainey Wilson,wait in the truck,12,1,40,,,,
13,up,Tyler Hubbard,Dancin’ In The Country,14,8,27,,,,
14,-,Luke Bryan,But I Got A Beer In My Hand,-,14,3,,,,
15,up,Morgan Wallen,Wasted on You,19,1,124,45,2021-01-17,45,2021-01-17
16,up,Morgan Wallen,One Thing At A Time,20,1,26,,,,
17,down,Bailey Zimmerman,Rock and A Hard Place,9,1,51,,,,
18,down,Zach Bryan,Something in the Orange (Z&E's Version),17,4,54,,,,
19,down,Bailey Zimmerman,Religiously,16,7,9,,,,
20,down,Jordan Davis,Next Thing You Know,18,8,42,,,,
21,up,Taylor Swift,Never Grow Up,24,21,24,,,,
22,up,Chris Stapleton,Tennessee Whiskey,25,4,185,,,,
23,up,Kane Brown,Bury Me in Georgia (Single Edit),27,7,8,,,,
24,up,Megan Danielle,Dream Girl,63,24,2,,,,
25,up,Megan Moroney,Tennessee Orange,26,8,39,,,,
26,up,Zach Bryan,Oklahoma Smokeshow,29,16,23,,,,
27,-,Diplo,Sad in the Summer,-,27,2,,,,
28,up,Cody Johnson,Human,31,11,33,,,,
29,up,Morgan Wallen,You Proof,30,1,55,,,,
30,up,Cole Swindell,Drinkaby,35,17,18,,,,
31,down,Cole Swindell,She Had Me At Heads Carolina,23,1,59,,,,
32,-,Keith Urban,Wild Hearts,-,24,37,,,,
33,up,Morgan Wallen,Whiskey Glasses,41,4,183,,,,
34,up,Morgan Wallen,Last Night,48,28,15,,,,
35,up,Tim McGraw,Standing Room Only,42,10,12,,,,
36,up,Cody Johnson,'Til You Can't,36,1,94,,,,
37,up,Jon Pardi,Your Heart Or Mine,67,28,6,,,,
38,down,Will Dempsey,Beat You There,32,4,22,,,,
39,up,Morgan Wallen,Cowgirls (feat. Ernest),49,10,13,,,,
40,up,Morgan Wallen,Chasin' You,45,6,161,,,,
41,up,Old Dominion,Memory Lane,55,8,21,,,,
42,up,Drew Baldridge,Can She Have This Dance,77,18,3,,,,
43,up,Colin Stough,Bad Day,64,43,2,,,,
44,-,Keith Urban,Making Memories of Us,-,44,1,,,,
45,up,スコット・マクリーリー,It Matters To Her,53,33,26,,,,
46,up,Lee Ann Womack,I Hope You Dance,51,4,41,,,,
47,up,Luke Combs,The Kind of Love We Make,71,1,50,,,,
48,-,Austin Brown,Hers Ain't Mine,-,20,1,,,,
49,-,Lainey Wilson,Watermelon Moonshine,-,1,17,,,,
50,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),46,10,20,,,,
51,-,Alexandra Kay,I Hate Airplanes,-,51,1,,,,
52,up,Dierks Bentley,Gold,57,9,37,,,,
53,up,Taylor Swift,Love Story (Taylor's Version),73,2,16,18,2021-02-21,18,2021-02-21
54,up,Chris Stapleton,You Should Probably Leave,59,5,131,,,,
55,up,Chris Stapleton,Joy of My Life,70,12,104,,,,
56,up,Hailey Whitters,Everything She Ain’t,58,15,16,,,,
57,-,Chris Stapleton,Cold,-,1,60,,,,
58,down,Parker McCollum,Handle On You,33,19,40,,,,
59,-,Blake Shelton,Home,-,59,1,,,,
60,up,Shania Twain,Giddy Up!,78,19,10,,,,
61,up,Zach Bryan,Something in the Orange,84,16,46,,,,
62,up,Morgan Wallen,Sand in My Boots,65,3,123,75,2021-01-17,71,2021-01-24
63,-,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),-,63,1,,,,
64,-,Patsy Cline,She's Got You (Single Version),-,64,1,,,,
65,up,Chris Stapleton,Starting Over,83,1,142,,,,
66,up,Morgan Wallen,More than My Hometown,98,1,148,40,2020-04-26,40,2020-04-26
67,up,Morgan Wallen,Ain’t That Some,95,5,12,,,,
68,-,Jake Owen,On the Boat Again,-,23,1,,,,
69,up,Old Dominion,I Should Have Married You,99,27,6,,,,
70,down,Kane Brown,Bury Me in Georgia,60,60,7,,,,
71,-,Conway Twitty,Slow Hand,-,71,1,,,,
72,up,Walker Hayes,Fancy Like,76,1,103,,,,
73,-,Brian Kelley,See You Next Summer,-,56,1,,,,
74,-,Keith Urban,God Whispered Your Name,-,6,34,,,,
75,-,Carly Pearce,Show Me Around,-,64,3,,,,
76,-,Tyler Childers,All Your'n,-,14,46,,,,
77,-,Keith Urban,Making Memories of Us,-,77,1,,,,
78,-,Grace Leer,My Mind's Made Up,-,78,1,,,,
79,-,Austin Moody,I’m Just Sayin’,-,7,1,,,,
80,-,Luke Combs,Better Together,-,2,153,60,2019-11-10,36,2019-11-17
81,-,Conway Twitty,Goodbye Time,-,59,5,,,,
82,-,Chris Stapleton,Either Way,-,82,1,,,,
83,-,Ashley Ryan,Hush Little Baby,-,67,3,,,,
84,-,Morgan Wallen,I Wrote The Book,-,4,15,,,,
85,up,Lainey Wilson,Things a Man Oughta Know,97,9,69,,,,
86,down,Warren Zeiders,Pretty Little Poison,82,12,6,,,,
87,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,15,7,,,,
88,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,30,88,2020-03-22,66,2020-03-29
89,down,Ashley McBryde,Light On In The Kitchen,75,27,11,,,,
90,up,Justin Moore & Priscilla Block,"You, Me, And Whiskey",96,34,13,,,,
91,down,Mandi Sagal,Holy Smoke,74,74,2,,,,
92,-,Taylor Swift,Enchanted,-,9,14,,,,
93,-,Thomas Rhett,Angels (Don’t Always Have Wings),-,69,1,,,,
94,-,Darius Rucker,Wagon Wheel,-,25,109,,,,
95,down,Lainey Wilson,Grease,39,39,3,,,,
96,down,Ella Langley & Koe Wetzel,That's Why We Fight,79,69,4,,,,
97,-,Tim McGraw,Don't Take the Girl,-,73,2,,,,
98,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,2,96,,,,
99,down,Corey Kent,Wild as Her,66,19,50,,,,
100,down,Dax,What It's Like to Be a Man,38,6,7,,,,
