Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kane Brown,Thank God,1,1,8,,,,
2,up,HARDY & Lainey Wilson,wait in the truck,2,1,10,,,,
3,up,Morgan Wallen,You Proof,3,1,25,,,,
4,up,Bailey Zimmerman,Fall In Love,4,4,37,,,,
5,up,Morgan Wallen,Wasted on You,5,1,94,45,2021-01-17,45,2021-01-17
6,up,Cole Swindell,She Had Me At Heads Carolina,6,1,29,,,,
7,up,Luke Combs,The Kind of Love We Make,7,1,20,,,,
8,up,Zach Bryan,Something in the Orange (Z&E's Version),9,4,24,,,,
9,down,Bailey Zimmerman,Rock and A Hard Place,8,1,21,,,,
10,up,Lee Brice,Soul,13,10,59,,,,
11,-,Alexandra Kay,Backroad Therapy,-,11,1,,,,
12,up,Jordan Davis,Next Thing You Know,15,8,12,,,,
13,down,Jordan Davis,What My World Spins Around,10,5,19,,,,
14,up,Lainey Wilson,Heart Like A Truck,16,1,13,,,,
15,down,Tyler Childers,All Your'n,14,14,24,,,,
16,up,Chris Stapleton,Tennessee Whiskey,19,4,155,,,,
17,up,Jackson Dean,Don’t Come Lookin’,22,9,26,,,,
18,down,Bailey Zimmerman,Never Leave,11,9,7,,,,
19,up,Thomas Rhett,Half Of Me (feat. Riley Green),24,16,20,,,,
20,up,Chris Stapleton,Joy of My Life,23,12,74,,,,
21,down,Megan Moroney,Tennessee Orange,12,8,9,,,,
22,down,Zach Bryan,Something in the Orange,18,16,17,,,,
23,-,Luke Combs,Dive (Recorded At Sound Stage Nashville),-,9,1,,,,
24,up,Tyler Hubbard,5 Foot 9,25,7,24,,,,
25,down,Cody Johnson,'Til You Can't,20,1,64,,,,
26,up,Luke Bryan,Country On,29,11,18,,,,
27,up,Nate Smith,I Found You,27,11,6,,,,
28,up,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),33,10,39,,,,
29,down,Blake Shelton,No Body,21,13,11,,,,
30,-,Bryan Martin,We Ride,-,21,1,,,,
31,up,Morgan Wallen,Thought You Should Know,32,1,23,,,,
32,down,Tyler Childers,Way of the Triune God (Hallelujah Version),31,14,4,,,,
33,up,Walker Hayes,Fancy Like,35,1,73,,,,
34,up,Gabby Barrett,Pick Me Up,36,14,43,,,,
35,up,Nate Smith,Whiskey On You,38,7,25,,,,
36,down,Carly Pearce,What He Didn't Do,30,4,35,,,,
37,down,Kylie Morgan,Good Hands,17,17,3,,,,
38,up,Dax,Depression,86,38,2,,,,
39,up,Ingrid Andress & Sam Hunt,Wishful Drinking,41,24,29,,,,
40,up,Jessie James Decker,I Still Love You (with Billy Currington),48,40,2,,,,
41,down,Chris Stapleton,You Should Probably Leave,39,5,101,,,,
42,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),50,2,75,,,,
43,up,Morgan Wallen,Sand in My Boots,44,3,93,75,2021-01-17,71,2021-01-24
44,up,Kenny Chesney & Old Dominion,Beer With My Friends,45,6,10,,,,
45,-,Keith Urban,Street Called Main,-,45,1,,,,
46,up,Parker McCollum,Handle On You,52,19,10,,,,
47,up,Chris Stapleton,Starting Over,61,1,113,,,,
48,up,Bailey Zimmerman,Where It Ends,49,2,11,,,,
49,down,Morgan Wallen,Whiskey Glasses,46,4,153,,,,
50,down,Jimmie Allen,Down Home,47,4,14,,,,
51,up,John Denver,"Take Me Home, Country Roads (Original Version)",51,27,26,,,,
52,-,Upchurch,The Other Country Boy,-,52,1,,,,
53,down,Thomas Rhett & Katy Perry,Where We Started,26,11,5,,,,
54,up,Morgan Wallen,Chasin' You,55,6,131,,,,
55,down,Walker Hayes,AA,53,1,49,,,,
56,up,Elle King,Try Jesus,79,56,2,,,,
57,up,Luke Combs,Forever After All,59,1,103,20,2020-11-01,20,2020-11-01
58,-,Luke Combs,"Going, Going, Gone",-,4,3,,,,
59,up,Kelsea Ballerini,WHAT I HAVE,60,27,9,,,,
60,down,Larry Fleet,Where I Find God,42,7,37,,,,
61,up,Morgan Evans,Over For You,69,25,2,,,,
62,down,Walker Hayes,Y'all Life,43,1,16,,,,
63,up,Brett Young,You Didn't,70,29,14,,,,
64,up,Luke Combs,Better Together,91,2,145,60,2019-11-10,36,2019-11-17
65,down,Bailey Zimmerman,Waiting,34,34,3,,,,
66,down,Cody Johnson,Human,37,11,5,,,,
67,-,Lainey Wilson,Watermelon Moonshine,-,1,1,,,,
68,down,Hailey Whitters,Everything She Ain’t,54,15,10,,,,
69,up,"Ashley McBryde, Caylee Hammack & Pillbox Patti",Brenda Put Your Bra On,74,52,4,,,,
70,down,Dierks Bentley,Gold,58,9,12,,,,
71,up,Morgan Wallen,More than My Hometown,96,1,124,40,2020-04-26,40,2020-04-26
72,down,Noah Thompson,Make You Rich,40,40,2,,,,
73,up,Little Big Town,Rich Man (Apple Music Sessions),80,73,2,,,,
74,-,Luke Combs,Outrunnin' Your Memory,-,22,8,,,,
75,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,2,10,,,,
76,-,Lainey Wilson,Hold My Halo,-,14,1,,,,
77,-,Lainey Wilson,Wildflowers and Wild Horses,-,14,1,,,,
78,down,Luke Combs,Beautiful Crazy,77,10,149,,,,
79,up,Huey Mack,Dear West Virginia (feat. Brad Paisley and the West Virginia University Choir),84,79,2,,,,
80,-,Chase Matthew,She Loves Jesus,-,80,1,,,,
81,down,Bailey Zimmerman,House On Fire,66,63,3,,,,
82,down,Tyler Childers,Feathered Indians,78,52,45,,,,
83,-,Sheb Wooley,Purple People Eater (Remastered),-,51,5,,,,
84,-,Maggie Antone,Lady May,-,84,1,,,,
85,-,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),-,45,5,,,,
86,-,Tyler Childers,Whitehouse Road,-,43,12,,,,
87,-,Keith Whitley,Don't Close Your Eyes,-,4,3,,,,
88,-,Brooks & Dunn,Red Dirt Road,-,83,2,,,,
89,-,Justin Moore,With A Woman You Love,-,45,13,,,,
90,up,Taylor Swift,Love Story,93,57,8,,,,
91,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,2,52,,,,
92,up,The Woods,If You Really Love Me,99,92,2,,,,
93,down,Riley Roth,When God Made You My Mother,63,43,7,,,,
94,-,The Judds,Why Not Me,-,83,4,,,,
95,down,HunterGirl,Hometown Out Of Me,62,62,2,,,,
96,-,Randall King,You In A Honky Tonk,-,78,2,,,,
97,down,Priscilla Block,Off The Deep End,57,34,6,,,,
98,up,Darius Rucker,Wagon Wheel,98,25,102,,,,
99,-,Shania Twain,Man! I Feel Like a Woman!,-,30,21,,,,
100,-,Lainey Wilson,Hillbilly Hippie,-,100,1,,,,
