Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabby Barrett,The Good Ones,1,1,46,,,,
2,up,Niko Moon,GOOD TIME,8,2,44,,,,
3,up,Darius Rucker,Beers and Sunshine,24,1,30,,,,
4,up,Chris Stapleton,Starting Over,4,1,27,,,,
5,up,Luke Combs,Better Together,6,2,69,60,2019-11-10,36,2019-11-17
6,up,Morgan Wallen,Wasted on You,7,1,8,45,2021-01-17,45,2021-01-17
7,up,Thomas Rhett,What's Your Country Song,15,3,16,,,,
8,up,Luke Bryan,Down to One,17,7,22,,,,
9,up,Chris Stapleton,Tennessee Whiskey,11,4,69,,,,
10,up,Eric Church,Hell of a View,18,2,22,,,,
11,-,Tigirlily,Somebody Does,-,11,1,,,,
12,up,Nelly & Florida Georgia Line,Lil Bit,23,1,19,,,,
13,up,Keith Urban,One Too Many,20,1,24,,,,
14,down,Rvshvd,Raised Up,3,3,2,,,,
15,down,Luke Combs,Forever After All,12,1,19,20,2020-11-01,20,2020-11-01
16,down,Morgan Wallen,Sand in My Boots,10,3,8,75,2021-01-17,71,2021-01-24
17,down,Dan + Shay,Glad You Exist,14,5,4,,,,
18,up,Brett Young,Lady,28,4,44,,,,
19,up,Chris Young & Kane Brown,Famous Friends,35,3,9,,,,
20,down,Little Big Town,"Wine, Beer, Whiskey",13,3,47,,,,
21,up,Parmalee & Blanco Brown,Just the Way,25,17,42,,,,
22,up,Carly Pearce,Should’ve Known Better,46,22,4,,,,
23,up,Gabby Barrett,I Hope (feat. Charlie Puth),26,1,46,77,2020-04-26,77,2020-04-26
24,-,Noah Schnacky,She Broke My Heart,-,24,1,,,,
25,up,Lee Brice,One of Them Girls,30,1,47,61,2020-04-19,61,2020-04-19
26,down,Blake Shelton,Minimum Wage,22,3,7,,,,
27,up,Lee Brice,Soul,37,10,13,,,,
28,down,Morgan Wallen,More than My Hometown,19,1,46,40,2020-04-26,40,2020-04-26
29,down,Ryan Hurd & Maren Morris,Chasing After You,5,2,3,,,,
30,up,Jake Owen,Made for You,39,6,8,,,,
31,up,Tim McGraw & Tyler Hubbard,Undivided,32,1,7,,,,
32,up,Kane Brown,Worship You,33,4,23,,,,
33,down,Kelsea Ballerini,Track Eight,27,25,43,,,,
34,down,Morgan Wallen,Whiskey Glasses,29,4,69,,,,
35,up,Miranda Lambert,Settling Down,42,16,19,,,,
36,up,Sam Hunt,Breaking Up Was Easy in the 90's,47,10,20,,,,
37,down,Luke Combs,Beautiful Crazy,34,10,69,,,,
38,-,Chris Ruediger,Til It Wasn't,-,38,1,,,,
39,up,Lainey Wilson,Things a Man Oughta Know,62,9,2,,,,
40,down,Jason Aldean,Got What I Got,38,2,57,85,2019-10-20,85,2019-10-20
41,up,Lily Rose,Villain,57,1,11,,,,
42,down,Morgan Wallen,7 Summers,31,1,29,51,2020-08-23,51,2020-08-23
43,up,HARDY,UNAPOLOGETICALLY COUNTRY AS HELL,59,43,6,,,,
44,-,Eric Church,Never Break Heart,-,44,1,,,,
45,down,Cooper Alan,Tough Ones,9,9,3,,,,
46,down,Taylor Swift,Love Story (Taylor's Version),2,2,3,18,2021-02-21,18,2021-02-21
47,down,Elvie Shane,My Boy,44,15,25,,,,
48,up,Carly Pearce,Next Girl,64,42,12,,,,
49,down,Morgan Wallen,Somebody's Problem,40,2,15,84,2020-11-29,49,2021-01-17
50,up,Chris Stapleton,You Should Probably Leave,60,5,16,,,,
51,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],49,1,32,,,,
52,down,Morgan Wallen,Chasin' You,45,6,69,,,,
53,up,Dylan Scott,Nobody,86,17,3,,,,
54,-,Luke Bryan,One Margarita,-,1,49,72,2020-03-22,72,2020-03-22
55,up,Lee Brice,Memory I Don't Mess With,79,11,20,,,,
56,up,Dustin Lynch,Momma's House,69,32,15,,,,
57,-,Megan Moroney,Wonder,-,57,1,,,,
58,up,Gabby Barrett,I Hope,65,2,69,99,2020-01-12,78,2020-03-22
59,-,Sean Williams,Where You Left Me,-,59,1,,,,
60,up,Maren Morris,The Bones,72,4,69,76,2019-12-22,50,2020-01-12
61,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],55,1,69,7,2019-10-06,7,2019-10-06
62,down,Morgan Wallen,Cover Me Up,43,5,69,,,,
63,-,Dolly Parton,I Will Always Love You,-,63,3,,,,
64,up,Brothers Osborne,All Night,78,12,33,,,,
65,down,Florida Georgia Line,Long Live,21,3,18,,,,
66,-,Parker McCollum,Pretty Heart,-,11,53,,,,
67,up,Blanco Brown,The Git Up,99,7,55,47,2019-10-27,47,2019-10-27
68,up,Coffey Anderson,Mr Red White and Blue,98,2,39,,,,
69,down,Trey Lewis,Dicked Down in Dallas,68,1,13,,,,
70,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),83,22,23,,,,
71,-,Miranda Lambert,Bluebird,-,4,61,,,,
72,-,Brett Young,You Got Away With It,-,72,1,,,,
73,down,Blake Shelton,God's Country,51,3,68,99,2019-10-13,93,2019-11-24
74,-,Mitchell Tenpenny,Bucket List,-,7,6,,,,
75,-,Jason Aldean,Blame It on You,-,19,5,,,,
76,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),58,1,64,65,2019-12-15,21,2019-12-22
77,down,HARDY,GIVE HEAVEN SOME HELL,76,5,28,,,,
78,down,Little Big Town,"Wine, Beer, Whiskey (Radio Edit)",74,35,25,,,,
79,down,Darius Rucker,Wagon Wheel,56,25,49,,,,
80,-,Chris Stapleton,Joy of My Life,-,12,5,,,,
81,down,Lee Brice,Save the Roses,36,36,4,,,,
82,-,Bailey Zimmerman,Never Comin' Home,-,81,2,,,,
83,down,Morgan Wallen,Dangerous,41,18,8,,,,
84,down,Chris Stapleton,Broken Halos,77,26,28,,,,
85,-,Miranda Lambert,"Fooled Around and Fell in Love (feat. Maren Morris, Elle King, Ashley McBryde, Tenille Townes & Caylee Hammack)",-,49,2,,,,
86,up,Old Dominion,One Man Band,96,1,66,52,2019-10-06,49,2019-10-27
87,-,Taylor Austin Dye,Good Time Girl,-,87,1,,,,
88,-,Charly Reynolds,Hey Hypocrite,-,88,1,,,,
89,-,LeAnn Rimes,How Do I Live,-,63,2,,,,
90,-,Kenny Chesney,Knowing You,-,10,5,,,,
91,down,Tyler Rich,Better Than You’re Used To,50,36,3,,,,
92,-,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],-,31,17,,,,
93,-,Carrie Underwood,Great Is Thy Faithfulness (feat. CeCe Winans),-,70,1,,,,
94,down,Lauren Duski,I Would For You,71,12,3,,,,
95,-,Scotty McCreery,You Time,-,19,3,,,,
96,down,Chris Stapleton,Cold,73,1,22,,,,
97,-,Zac Brown Band,Chicken Fried,-,23,23,,,,
98,down,Bryan Martin,Beauty in the Struggle,93,16,3,,,,
99,-,Dierks Bentley,Gone,-,34,7,,,,
100,down,Brett Young,In Case You Didn't Know,82,21,61,,,,
